Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B MEN (CAT. 3 & 4),1,5432,Jeff,Bahnson,C2S/HENRY'S BIKES,,227837,286.55522438422,330.65552679247,
B MEN (CAT. 3 & 4),2,3233,Chad,Culbertson,CRCOFA / BM&G-PETE'S BIKES,, 230098,382.57913687708,349.42648103338,
B MEN (CAT. 3 & 4),3,2357,Joel,Moats,YELLOW BREECHES RACING,,,390.92692837987,368.19743527429,
B MEN (CAT. 3 & 4),4,5231,Phillip,Smith,PIT BIKE MARYLAND,,304308,399.80134902693,386.9683895152,
B MEN (CAT. 3 & 4),5,5434,Nathan,Goates,FAULNER HONDEA,,114686,393.51344106941,405.73934375611,
B MEN (CAT. 3 & 4),6,18474,Joseph,Hu,QUAKER CITY WHEELMEN/BREAKAWAY RACING,,16963,447.9630117907,424.51029799702,
B MEN (CAT. 3 & 4),7,5144,Luke,Sandusky,,,,405.71376698228,443.28125223793,
B MEN (CAT. 3 & 4),8,6907,Gale,Hess,INTERNATIONAL CHRISTIAN CYCLING CLUB,,207498,504.00110636324,462.05220647884,
B MEN (CAT. 3 & 4),9,5233,Shawn,Stafford,BIKE LINE,,269754,457.52332035277,480.82316071975,
B MEN (CAT. 3 & 4),10,5691,Matthew,Panas,THE BARE WALL,,,480.67028729304,499.59411496066,
B MEN (CAT. 3 & 4),11,40965,Martin,Mckeon,GUYS RACING,,179762,444.72444543393,518.36506920157,
B MEN (CAT. 3 & 4),12,5877,Peter,Kennedy,C3 SOLLAY.COM,,187763,475.80904855583,537.13602344248,
B MEN (CAT. 3 & 4),13,8074,Paul,Hoyle,MONSTR HEALTH CYCLING,,213976,400,555.90697768339,
B MEN (CAT. 3 & 4),14,7268,Brian,Rife,FAULKNER HONDA RACING,,,516.04491307703,574.6779319243,
B MEN (CAT. 3 & 4),DNF,8075,Dan,Conrad,,,,400,593.44888616521,
B MEN (CAT. 3 & 4),DNF,3521,Zac,Felpel,RED ROSE ROCKETS,,,447.64670477775,593.44888616521,
B MEN (CAT. 3 & 4),DNF,2496,Erik,Mitchell,QUAKER CITY WHEELMEN/TEAM BREAKAWAY,,102406,491.83251423099,593.44888616521,
B WOMEN (CAT. 3 & 4),1,3655,Kim,Dubeck,BEAN'S BIKES,,260688,,,
B WOMEN (CAT. 3 & 4),2,5971,Catherine,Large,YELLOW BREECHES RACING,,,,,
B WOMEN (CAT. 3 & 4),3,5872,Janice,Morris,MOUNTAINSIDE SKI & SPORTS,,251395,,,
B WOMEN (CAT. 3 & 4),4,2170,Karen,Tourian,GUY'S RACING,,195022,,,
B WOMEN (CAT. 3 & 4),5,5193,Kathleen,Wulfkuhle,C3-SOLLAY.COM,,234036,,,
B WOMEN (CAT. 3 & 4),6,6421,Susan,Neglia,,,,,,
C MEN (CAT. 4 & 5),1,5106,Justin,Woulfe,TRI STATE VELO,,,440.68812238156,386.81290995918,
C MEN (CAT. 4 & 5),2,6426,Ross,Megargel,,,,438.78507219654,407.76439630439,
C MEN (CAT. 4 & 5),3,2353,Les,Russell,YELLOW BREECHES RACING,,,422.43232076146,428.7158826496,
C MEN (CAT. 4 & 5),4,7286,Michael,Beshore,,,272418,591.03373133945,449.6673689948,
C MEN (CAT. 4 & 5),5,2572,Tyler,Brown,CHRISTIANA CARE PT+/FSVS,,320902,485.74884057195,470.61885534001,
C MEN (CAT. 4 & 5),6,3498,Bob,Perna,BEAMIS BIKE,,233751,528.32045640381,491.57034168522,
C MEN (CAT. 4 & 5),7,5172,Michael,Giancoli,HUB UNITED,,,618.433244086,512.52182803042,
C MEN (CAT. 4 & 5),8,5888,Tom,Rampulla,TRISTATE VELO,,263935,600.82555968026,533.47331437563,
C MEN (CAT. 4 & 5),9,8073,Jason,Thomas,FAULKNER HONDA RACING,,73022,540,554.42480072084,
C MEN (CAT. 4 & 5),10,23507,James,Doherty,UNATTACHED,,253840,524.98054600539,575.37628706605,
C MEN (CAT. 4 & 5),11,5892,Brent,Shultz,MOUNTAINSIDE SKI & SPORTS,,,622.0039900604,596.32777341125,
C MEN (CAT. 4 & 5),12,3485,Frank J.,Schlipf iii,GUY'S RACING CLUB,,,585.30330151788,617.27925975646,
C MEN (CAT. 4 & 5),13,3361,Robert,Sands,EVOLUTION RACING,,43028,599.89516631034,638.23074610167,
C MEN (CAT. 4 & 5),14,6027,Scott,Feather,VORTEX,,248175,650.20737911665,659.18223244688,
C MEN (CAT. 4 & 5),15,4109,Josh,Berk,GUYS RACING,,,641.37820929584,680.13371879208,
C MEN (CAT. 4 & 5),16,7418,Bill,Powell,,,310966,644.30450865492,701.08520513729,
C MEN (CAT. 4 & 5),17,5897,Gary,Snyder,,,270006,627.01298702125,722.0366914825,
C MEN (CAT. 4 & 5),18,5895,Stephen,Gualano,,,,604.51866184546,742.98817782771,
C MEN (CAT. 4 & 5),19,5893,Phillip,Esempio,KELLY BENEFIT STRATEGIES/LSV AMATEUR RACING,,139599,624.05970861246,763.93966417291,
ELITE MEN (CAT. 1 2 & 3),1,2285,Gerry,Pflug,FREDDIE FU CYCLING TEAM,,27999,,,
ELITE MEN (CAT. 1 2 & 3),2,2464,Patrick,Bradley,CAPE ATLANTIC RACING/TEAM BEACON,, 219955,,,
ELITE MEN (CAT. 1 2 & 3),3,2547,Andrew,Wulfkuhle,C3/SOLLAY.COM,,153981,,,
JUNIORS 14-16,1,5889,Charles,Hanlon,UNATTACHED,,,,,
JUNIORS 14-16,2,4787,Anthony,Skorochod,GOTHAM CYCLISTS/HENSLEY RACING,,387485,,,
JUNIORS 14-16,3,5518,Wyatt,Saint clair,MAIN LINE CYCLING - BIKYLE,,269048,,,
JUNIORS 17-18,1,5889,Charles,Hanlon,,,,,,
MASTERS 35+,1,2285,Gerry,Pflug,FREDDIE FU CYCLING TEAM,,27999,248.59571166114,263.87492686509,
MASTERS 35+,2,1729,Kirk,Reisinger,WISSAHICKON,,29503,282.95373229238,279.07759218417,
MASTERS 35+,3,2328,Mike,Hebe,MEREDITH GROUP-GPOA-CANNONDALE,,62553,330,294.28025750324,
MASTERS 35+,4,2294,Joseph,Piccillo,EVOLUTION RACING,,176980,318.36953899619,309.48292282231,
MASTERS 35+,5,5231,Phillip,Smith,PIT BIKE MARYLAND,,304308,399.80134902693,324.68558814139,
MASTERS 35+,6,6031,Bob,Biese,Team Vortex,,40023,409.27910898321,339.88825346046,
MASTERS 35+,7,1747,Kelly,Cline,WISSAHICKON,,145697,346.59254460252,355.09091877954,
MASTERS 35+,8,2912,Don,Kessel,HOLMES CYCLING/BODYLOGICTHERAPY,,,355.0090987101,370.29358409861,
MASTERS 35+,9,3663,Barry,Wahner,WELL ADJUSTED RACING/WAHNER CHIROPRACTIC,,252332,411.50219779428,385.49624941768,
MASTERS 35+,10,8070,Brent,Kametz,GREEN MTN. CYCLERY,,73680,330,400.69891473676,
MASTERS 35+,11,2359,Rolf,Windh,GUY'S RACING TEAM,,195200,421.22354457933,415.90158005583,
MASTERS 35+,12,2322,Chris,Schaefer,YELLOW BREECHES RACING,,,444.13200405622,431.1042453749,
MASTERS 35+,13,8071,Mark,Epstein,FSVS,,,330,446.30691069398,
MASTERS 35+,14,5693,John,Kalinay,,,,550.95845450326,461.50957601305,
MASTERS 45+,1,1732,Jeff,Cordisco,C3-SOLLAY.COM,,,317.80096242819,319.89432098997,
MASTERS 45+,2,3897,Mike,Laub,MOUNTAINSIDE SKI & SPORTS,,,413.50958511286,345.2133429938,
MASTERS 45+,3,2242,Mark,Featherman,GUY'S CYCLING,,60451,382.40637223823,370.53236499762,
MASTERS 45+,4,3442,Kevin,Saint clair,MAIN LINE CYCLING - BIKYLE,,92253,335.15893988756,395.85138700145,
MASTERS 45+,5,5105,Paul,Wahner,WELL ADJUSTED RACING/WAHNER CHIROPRACTIC,,268051,411.47346783882,421.17040900528,
MASTERS 45+,6,2416,Kevin,Breckenmaker,YELLOW BREECHES RACING,,45117,398.27663268353,446.4894310091,
MASTERS 45+,7,6611,Dave,Baumgardner,TRI-STATE VELO,,,560.49536256512,471.80845301293,
MASTERS 45+,8,6301,Lauri,Webber,HENRYS BIKES,,160128,508.12648979389,497.12747501676,
MASTERS 45+,9,3098,Joseph,Kotun,LANTERNE ROUGE,, 77079,495.82540140608,522.44649702058,
MASTERS 45+,10,2228,Nunzio,Dibiasi,YELLOW BREECHES RACING,,9413,480.93153303242,547.76551902441,
MASTERS 45+,11,8072,Doug,Lapp,GS LANCASTER/SPINNERS CYCLING,,,400,573.08454102823,
MASTERS 45+,12,3671,Mark,Wanco,WORLD CUP SKI AND CYCLE CYCLING TEAM,,238331,541.82316685016,598.40356303206,
MASTERS 45+,DNF,3019,Gary,Kelley, BEANS BIKES,,199117,568.56072958572,623.72258503589,
MASTERS 45+,DNF,4011,Charles 'tom',Mcdaniel, SECRET HENRYS TEAM,,,362.4912767174,623.72258503589,
MASTERS 55+,1,3498,Bob,Perna,BEANS BIKES,,233751,,,
