Race Name,Race Date,Category Name,Place,Total Racers,Points
Danielson Adventure Sports Cross Cup,2007-10-27,4 Men                   28:55 finish time    22 st,DNF,22,666.52371800884,
Crossin 4 Canines,2010-09-25,Masters 45+,12,22,426.75488094362,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4 Masters 45+                    ,11,29,384.83609951189,
Smith Farm,2010-10-23,Master 45+,4,21,347.70455329269,
Moser Farm,2010-11-13,M 45+,7,24,351.04898336488,
Cheshire Cross,2010-11-20,Men's 45+,5,24,355.30928176509,
Spooky Bikes CX,2010-11-21,MASTERS 45+ (CROSS CAT 1-4),10,21,376.62638319391,
Quad Cross,2011-09-11,Men 4 45+,2,28,414.73391968623,
Mansfield Hollow Cross,2011-10-15,Men 45+,9,33,362.81690519423,
Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,51,78,435.48793084426,
Monson Cyclocross,2012-08-25,Masters 45+,8,27,327.34094295595,
Quad Cross 2012,2012-09-9,Masters Men 50+,4,33,318.42190988492,
Green Mountain Cyclocross Day 1,2012-09-15,Men 45+ (1-3),33,54,356.45714070717,
Green Mountain Cyclocross Day 2,2012-09-16,Men 45+ (1-3),33,46,393.78334841026,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 45+,8,35,355.04784066314,
Sloper Cross,2012-10-21,45+ Men p\b Skratch Labs,2,14,311.13570477561,
Canton Cup Cyclocross Race,2012-10-27,Men Master  45+,13,51,344.66635045407,
