Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #1,2017-08-27,Men Elite  A Open,7,21,266.0684631327,
CCCX #2 - Ft. Ord ,2017-09-3,Men Open Elite  A,5,19,231.6226726819,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Elite  A,18,22,330.56152662938,
CCCX #4- Manzanita Park,2017-09-17,Men Open Elite  A,14,34,285.2469252124,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Elite  A,10,33,264.23103170865,
CCCX #6 - Manzanita Park ,2017-10-8,Men Open Elite  A,3,18,258.34872771928,
Central Coast Cyclocross #7,2017-10-15,Men Elite  A Open,8,11,298.74155033713,
Rock Lobster Cup III,2017-10-22,Men A,11,26,255.78256800881,
Surf City #1,2017-10-29,Open Men A,DNF,41,421.07144822205,
SURF CITY 3,2017-12-17,Open Men A,25,28,328.64486348599,
Central Coast Cyclocross Series,2018-01-6,Men Elite  A Open,18,24,307.27816269502,
Central Coast Cyclocross Series,2019-09-22,Men Elite  A Open,4,16,259.96495002817,
2019 Central Coast Cyclocross #4,2019-09-29,Elite Men A,5,15,260.43873899056,
