Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76073,Wout,Van aert,BEL,1:03:08,415425,96.980384980623,95.974083175337,
Men Elite,2,17107,Kevin,Pauwels,BEL,1:03:37,,115.1435614362,98.620507491704,
Men Elite,3,22180,Lars,Van der haar,NED,1:03:42,397787,106.91644692378,101.26693180807,
Men Elite,4,76111,Toon,Aerts,BEL,1:03:54,515458,117.63320269292,103.91335612444,
Men Elite,5,17103,Klaas,Vantornout,BEL,1:04:04,,116.67204990592,106.5597804408,
Men Elite,6,36284,Michael,Vanthourenhout,BEL,1:04:12,,115.79026122325,109.20620475717,
Men Elite,7,22194,Corne,Van kessel,NED,1:04:22,542728,117.96145642151,111.85262907354,
Men Elite,8,21155,Jens,Adams,BEL,1:04:26,,120.05025693492,114.4990533899,
Men Elite,9,36277,Laurens,Sweeck,BEL,1:04:42,519294,107.84112563857,117.14547770627,
Men Elite,10,22192,Michael,Boros,CZE,1:04:52,542730,133.87025955448,119.79190202264,
Men Elite,11,17227,Philipp,Walsleben,GER,1:05:14,,142.35589916048,122.438326339,
Men Elite,12,22212,Tom,Meeusen,BEL,1:05:21,515460,144.31006165076,125.08475065537,
Men Elite,13,17112,Dieter,Vanthourenhout,BEL,1:06:15,,122.82549347327,127.73117497174,
Men Elite,14,76074,Daan,Soete,BEL,1:06:20,515464,142.90938008912,130.37759928811,
Men Elite,15,76053,Mathieu,Van der poel,NED,1:06:59,415425,102.31584430552,133.02402360447,
Men Elite,16,22211,Joeri,Adams,BEL,1:07:09,,150.80525092335,135.67044792084,
Men Elite,17,25615,Gianni,Vermeersch,BEL,1:07:19,519292,127.82106792313,138.31687223721,
Men Elite,18,18161,Ian,Field,GBR,1:07:32,397781,152.67918053059,140.96329655357,
Men Elite,19,17235,Patrick,Van leeuwen,NED,1:07:39,,152.38507487198,143.60972086994,
Men Elite,20,36282,Diether,Sweeck,BEL,1:08:15,519293,138.67831200182,146.25614518631,
Men Elite,21,18160,Thijs,Van amerongen,NED,1:08:24,,135.75172026602,148.90256950267,
Men Elite,22,22208,Jim,Aernouts,BEL,1:08:37,515457,129.62088845735,151.54899381904,
Men Elite,23,21152,David,Van der poel,NED,1:09:18,,147.30395855744,154.19541813541,
Men Elite,24,17121,Mariusz,Gil,POL,1:09:22,,174.30915486118,156.84184245177,
Men Elite,25,25571,Vinnie,Braet,BEL,1:09:37,,176.69258322739,159.48826676814,
Men Elite,26,122423,Quincy,Vens,BEL,1:09:43,,183.94923871738,162.13469108451,
Men Elite,27,25998,Yu,Takenouchi,JPN,1:10:17,,205.60525376707,164.78111540087,
Men Elite,28,122419,Dario,Tielen,BEL,,,229.5344158486,167.42753971724,
Men Elite,29,76077,Matthias,Van de velde,BEL,,,238.34314133783,170.07396403361,
Men Elite,30,2460,Eric,Thompson,USA,,150540,242.07161093286,172.72038834997,
Men Elite,31,59893,Nicolas,Lebesq,FRA,,,203.3344299064,175.36681266634,
Men Elite,32,139111,Alexander,Forrester,GBR,,,233.09580169368,178.01323698271,
Men Elite,33,136847,Jorge,Rodríguez,ESP,,,195.14969513746,180.65966129907,
Men Elite,34,134921,Fernando,Jiménez,ESP,,,237.40246008682,183.30608561544,
Men Elite,35,134919,Félix,Fuentes,ESP,,,222.97146591063,185.95250993181,
Men Elite,36,151157,Manuel,Martin jimenez,ESP,,,220,188.59893424817,
Men Juniors,1,149584,Thomas,Mein,GBR,37:14,,298.02828916068,245.09652887006,
Men Juniors,2,129683,Timo,Kielich,BEL,37:19,,290.60576360287,250.11449283267,
Men Juniors,3,129722,Arno,Debeir,BEL,37:21,,290.79847545968,255.13245679529,
Men Juniors,4,129680,Andreas,Goeman,BEL,37:22,,270.68132386421,260.15042075791,
Men Juniors,5,129687,Yentl,Bekaert,BEL,37:24,,283.64233342,265.16838472053,
Men Juniors,6,129816,Jelle,Camps,BEL,37:56,,276.51271772002,270.18634868315,
Men Juniors,7,129681,Florian,Vermeersch,BEL,38:08,,255.62080468532,275.20431264576,
Men Juniors,8,129689,Maxim,Van gils,BEL,38:40,,321.1861546782,280.22227660838,
Men Juniors,9,144670,Dolf,Pemen,BEL,38:43,,328.59131473408,285.240240571,
Men Juniors,10,144667,Niels,Vandeputte,BEL,38:46,,280.88787174032,290.25820453362,
Men Juniors,11,144668,Vince,Van den eynde,BEL,38:50,,302.39471858137,295.27616849624,
Men Juniors,12,133764,Jarne,De meyer,BEL,38:55,,309.37436308899,300.29413245885,
Men Juniors,13,129817,Arne,Vrachten,BEL,39:05,,299.6832375835,305.31209642147,
Men Juniors,14,129821,Aron,Arkesteyn,BEL,39:11,,364.68290793642,310.33006038409,
Men Juniors,15,133766,Thibaut,De smet,BEL,39:14,,380.87182747287,315.34802434671,
Men Juniors,16,145929,Len,Dejonghe,BEL,39:27,,303.84504669284,320.36598830933,
Men Juniors,17,83965,Matthew,Ellis,GBR,39:32,396835,325.84206735926,325.38395227194,
Men Juniors,18,144675,Carlo,Van den berg,NED,39:40,,350.47377208503,330.40191623456,
Men Juniors,19,129806,Lander,Tibackx,BEL,39:44,,363.78966672278,335.41988019718,
Men Juniors,20,146966,Jens,Clynhens,BEL,39:51,,369.6907904766,340.4378441598,
Men Juniors,21,144676,Gerben,Kuypers,BEL,39:53,,321.66596885247,345.45580812242,
Men Juniors,22,129818,Brent,Braes,BEL,39:59,,335.35952088847,350.47377208503,
Men Juniors,23,146965,Joren,Thys,BEL,40:04,,325.24873371883,355.49173604765,
Men Juniors,24,129807,Loeka,Verdonck,BEL,40:07,,382.85958925671,360.50970001027,
Men Juniors,25,144680,Jason,Van compernolle,BEL,40:15,,379.34561119826,365.52766397289,
Men Juniors,26,129723,Niels,Vandermeulen,BEL,40:21,,336.69224900919,370.54562793551,
Men Juniors,27,144674,Anton,Ferdinande,BEL,40:38,,358.09569126781,375.56359189812,
Men Juniors,28,149498,François,Hyon,FRA,40:53,,404.84391839385,380.58155586074,
Men Juniors,29,147010,Sander,De vet,BEL,41:01,,349.12664457241,385.59951982336,
Men Juniors,30,133767,Thijs,Christiaens,BEL,41:11,,439.03084301118,390.61748378598,
Men Juniors,31,144671,Andres,Verdonck,BEL,41:22,,336.46670651917,395.6354477486,
Men Juniors,32,149490,Antoine,Brel,FRA,41:29,,366.03347775715,400.65341171121,
Men Juniors,33,133707,Wannes,Lembrechts,BEL,41:38,,397.74418558919,405.67137567383,
Men Juniors,34,139055,Marco,Oberteicher,GER,42:36,564645,425.96190821427,410.68933963645,
Men Juniors,35,132645,Seppe,Bekaert,BEL,42:39,,427.75323475048,415.70730359907,
Men Juniors,36,152017,Maarten,De nijs,NED,43:09,,370,420.72526756169,
Men Juniors,37,149519,Hugo,Pouillard,FRA,44:58,,413.6317446714,425.7432315243,
Men Juniors,38,152018,Quinten,Vander beken,BEL,46:14,,370,430.76119548692,
Men Juniors,39,136835,Tyla,Loftus,GBR,,,444.07754366878,435.77915944954,
Men Juniors,40,150508,Robin,Pruul,EST,,,398.50903359851,440.79712341216,
Men Juniors,41,152019,Brain,Vullers,BEL,,,370,445.81508737478,
Men Juniors,42,136849,Lenn,Verdijck,BEL,,,448.53949404071,450.83305133739,
Men Juniors,43,149615,Jens,Dekien,BEL,,,481.68350376176,455.85101530001,
Men Under 23,1,100271,Eli,Iserbyt,BEL,50:25,542727,155.18105193138,155.18105193138,
Men Under 23,2,112977,Jens,Dekker,NED,51:20,,217.46459025738,168.55423781964,
Men Under 23,3,91403,Gosse,Van der meer,NED,51:36,,178.48757547651,171.72699626986,
Men Under 23,4,76089,Jonas,Degroote,BEL,51:39,,187.74717321704,174.89975472007,
Men Under 23,5,112976,Jappe,Jaspers,BEL,51:44,,237.34652164092,178.07251317028,
Men Under 23,6,76058,Nicolas,Cleppe,BEL,51:48,567862,158.08209912876,181.2452716205,
Men Under 23,7,81233,Kobe,Goossens,BEL,51:58,,197.98247647906,184.41803007071,
Men Under 23,8,81237,Yannick,Peeters,BEL,52:29,,169.2681106279,187.59078852092,
Men Under 23,9,81239,Jelle,Schuermans,BEL,52:48,,194.10953930267,190.76354697114,
Men Under 23,10,83816,Thomas,Van de velde,BEL,52:51,,228.82183409445,193.93630542135,
Men Under 23,11,115023,Seppe,Rombouts,BEL,53:02,,244.40942358096,197.10906387157,
Men Under 23,12,108782,Loïc,Hennaux,BEL,53:09,,231.01912120816,200.28182232178,
Men Under 23,13,108208,Lander,Loockx,BEL,53:21,588418,206.9579125895,203.45458077199,
Men Under 23,14,108479,Jenko,Bonne,BEL,53:39,,221.67495964678,206.62733922221,
Men Under 23,15,81236,Thijs,Aerts,BEL,53:48,542729,167.59007213837,209.80009767242,
Men Under 23,16,149610,Niels,Derveaux,BEL,54:10,,198.76161456865,212.97285612263,
Men Under 23,17,81240,Jens,Teirlinck,BEL,54:21,,232.29452821975,216.14561457285,
Men Under 23,18,115022,Jarno,Liessens,BEL,54:31,,275.35808237868,219.31837302306,
Men Under 23,19,83819,Kyle,De proost,BEL,54:40,,227.48230175695,222.49113147327,
Men Under 23,20,91401,Koen,Van dijke,NED,54:41,,231.4249141907,225.66388992349,
Men Under 23,21,138844,Julien,Kaise,BEL,54:47,,300.01844442943,228.8366483737,
Men Under 23,22,100276,Kelvin,Bakx,NED,54:49,,210.60739298088,232.00940682392,
Men Under 23,23,119984,Tijl,Pauwels,BEL,54:49,,288.0637881121,235.18216527413,
Men Under 23,24,119112,Henrik,Jansson,SWE,54:59,,235.18216527413,238.35492372434,
Men Under 23,25,112982,Reno,Bauters,BEL,55:05,,256.30292189383,241.52768217456,
Men Under 23,26,81241,Thomas,Joseph,BEL,55:10,,168.36362071734,244.70044062477,
Men Under 23,27,81234,Stijn,Caluwe,BEL,55:20,,191.08478570269,247.87319907498,
Men Under 23,28,108488,Gert,Smets,BEL,55:28,,229.34457332646,251.0459575252,
Men Under 23,29,133741,Nicolas,Pruvot,FRA,55:53,,243.87421131025,254.21871597541,
Men Under 23,30,112980,Jarne,Driesen,BEL,56:02,,264.85468797244,257.39147442562,
Men Under 23,31,100286,Wesley,Floren,NED,56:15,,252.05023438958,260.56423287584,
Men Under 23,32,117923,Glenn,Verbeeck,BEL,56:27,,304.97179724445,263.73699132605,
Men Under 23,33,108210,Thomas,Verheyen,BEL,56:38,,259.3319735175,266.90974977626,
Men Under 23,34,108094,Han,Devos,BEL,56:50,,243.51603992515,270.08250822648,
Men Under 23,35,115018,Jente,Tielemans,BEL,56:53,,271.2417092116,273.25526667669,
Men Under 23,36,151957,Simon,Hoste,BEL,57:28,,400,276.42802512691,
Men Under 23,37,81250,Senne,De meyer,BEL,,,236.38720150151,279.60078357712,
Men Under 23,38,120978,Joe,Williams,GBR,,,276.61967165203,282.77354202733,
Men Under 23,39,81251,Lawrence,Tibackx,BEL,,,280.65610506181,285.94630047755,
Men Under 23,40,151958,Stef,Serré,BEL,,,400,289.11905892776,
Men Under 23,41,119966,Stephen,Lee,GBR,,,228.20500117187,292.29181737797,
Men Under 23,42,129675,Niels,Vandenbroucke,BEL,,,312.38185683087,295.46457582819,
Men Under 23,43,120963,Finlay,Robertson,GBR,,,274.56065572907,298.6373342784,
Men Under 23,44,152015,Jonas,Devoet,BEL,,,400,301.81009272861,
Men Under 23,45,129594,Lucas,Boulanger,FRA,,,472.16222896979,304.98285117883,
Women Elite,1,89402,Jolien,Verschueren,BEL,48:16,,287.0891347816,198.77181006631,
Women Elite,2,91210,Thalita,De jong,NED,48:27,,216.73485448805,206.43233674178,
Women Elite,3,21099,Sophie,De boer,NED,50:00,,224.73471321255,214.09286341726,
Women Elite,4,59883,Christine,Majerus,LUX,50:11,,257.15701133577,221.75339009273,
Women Elite,5,18883,Sanne,Cant,BEL,50:19,,219.65584039161,229.4139167682,
Women Elite,6,139698,Alicia,Franck,BEL,50:32,567466,336.63161084532,237.07444344368,
Women Elite,7,54781,Maud,Kaptheijns,NED,51:11,,274.54896173283,244.73497011915,
Women Elite,8,27414,Ellen,Van loy,BEL,51:31,567463,268.90064119634,252.39549679462,
Women Elite,9,100267,Nikola,Noskova,CZE,51:46,,323.00833608914,260.05602347009,
Women Elite,10,108644,Geerte,Hoeke,NED,52:20,567465,346.25655742233,267.71655014557,
Women Elite,11,18874,Pavla,Havlikova,CZE,52:37,,255.81353553859,275.37707682104,
Women Elite,12,18001,Elle,Anderson,USA,52:44,275441,286.9332339034,283.03760349651,
Women Elite,13,25525,Karen,Verhestraeten,BEL,52:51,,312.47926401708,290.69813017198,
Women Elite,14,19492,Joyce,Vanderbeken,BEL,53:20,,301.17893423219,298.35865684746,
Women Elite,15,70680,Kim,Van de steene,BEL,54:02,,337.34909035349,306.01918352293,
Women Elite,16,129703,Nikola,Bajgerova,CZE,54:32,,446.6731520298,313.6797101984,
Women Elite,17,108574,Pauline,Delhaye,FRA,54:36,,360.35838579624,321.34023687388,
Women Elite,18,75470,Githa,Michiels,BEL,54:40,,322.75477873661,329.00076354935,
Women Elite,19,69471,Lindy,Van anrooij,NED,54:51,,325.04141745658,336.66129022482,
Women Elite,20,42233,Bianca,Van den hoek,NED,54:52,,335.19619507478,344.32181690029,
Women Elite,21,129441,Bethany,Crumpton,GBR,55:09,539986,315.93484922645,351.98234357577,
Women Elite,22,189678,Ã…sa,Erlandsson,SWE,56:09,,357.7081297292,359.64287025124,
Women Elite,23,133760,Senna,Feron,NED,56:25,,438.70690476988,367.30339692671,
Women Elite,24,108085,Axelle,Bellaert,BEL,,,400.3714690716,374.96392360218,
Women Elite,25,27410,Mascha,Mulder,NED,,,432.2913255965,382.62445027766,
Women Elite,26,129810,Jinse,Peeters,BEL,,,441.25188513574,390.28497695313,
Women Elite,27,117845,Amira,Mellor,GBR,,518772,344.55732559137,397.9455036286,
Women Elite,28,144665,Soetkin,Vertenten,BEL,,,437.37302262244,405.60603030407,
Women Elite,29,66678,Christine vardaros,Baboco,USA,,,452.45052258288,413.26655697955,
Women Elite,30,89408,Aurelie,Vermeir,BEL,,,374.09109291015,420.92708365502,
Women Elite,31,54788,Veerle,Goossens,NED,,,395.47450047977,428.58761033049,
Women Elite,32,120540,Eva,Maria palm,BEL,,,411.68309155497,436.24813700597,
Women Elite,33,133704,Birgit,Massagé,BEL,,,472.75389726216,443.90866368144,
Women Elite,34,139634,Laure,Michels,BEL,,,507.76277521153,451.56919035691,
Women Elite,35,129444,Madeleine,Gammons,GBR,,,477.45700540741,459.22971703238,
Women Elite,36,108202,Mara,Schwager,GER,,,466.34673330577,466.89024370786,
Women Elite,37,66623,Katleen,Fraeye,BEL,,,490.73948355072,474.55077038333,
Women Elite,38,152016,Tine,Vandenheede,BEL,,,440,482.2112970588,
Women Elite,39,108873,Jana,Dobbelaere,BEL,,,501.25514322165,489.87182373427,
Women Elite,40,22960,Jo,Blanchaert,BEL,,,521.93136496725,497.53235040975,
