Race Name,Race Date,Category Name,Place,Total Racers,Points
OVCX #2 - Tour de Louisville,2010-10-3,Cat 4,18,88,445.2653459261,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Men,14,27,535.61451406732,
Storm the Greens,2010-10-31,Cat 4 Master 35+,1,29,403.59206268446,
Bloomington Cyclocross,2010-11-6,Men - 4 ,14,33,487.00117550982,
Promotion Cross,2010-11-20,Men Cat 3 Master 35-99 ,DNF,18,502.20509651198,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Men Master Cat 3  35-39,4,7,415.84670962426,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Master Cat 3  35-39,4,9,447.38363481268,
Fisherman's Park CX,2011-09-18,Men Cat 3 Master ,9,56,378.3506109936,
Brookside Cyclocross Cup,2011-09-24,Men Cat 3 Master  ,6,50,357.31540112257,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 3 Master ,1,49,361.92463760771,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Masters 35-99,DNF,38,502.87083737336,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,3,78,340.7071891577,
St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,4,82,349.48618502345,
Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,13,61,383.80390953847,
Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,41,70,458.18223347394,
