Race Name,Race Date,Category Name,Place,Total Racers,Points
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,1,66,400.83021783734,
Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,20,65,359.02876483707,
Night Weasels Cometh,2022-10-1,Cat 3/4 Men,7,48,330.37767376556,
2022 Minuteman CX,2022-10-9,Men Cat 3/4,23,46,400,
Midnight Ride of Cyclocross,2022-10-22,Men Intermediate,4,35,344.17587834028,
West Hill Shop CX,2022-10-30,Men Cat. 1-3 (Men),11,40,293.09489328016,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat3,5,46,297.00339685613,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat3,12,38,344.71075533287,
Ice Weasels Cometh,2022-12-3,Killer B Men/U19,2,53,308.48524734073,
Governor's Guard Rodeo,2022-12-4,Men Pro 1-3  & Jr,12,27,338.49379813751,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,27,54,321.0270559954,
Midnight Ride of Cyclocross,2023-09-17,Men Elite  Category P/1/2/3,15,20,337.21374594816,
Kilowatt Cross,2023-09-23,Men Cat 3/4,3,37,309.63957788749,
BossCross,2023-10-14,Men Pro/Cat 1/2/3,10,18,322.41553837621,
Keene PumpkinCross,2023-10-15,Men 3,3,22,303.17065895859,
Ghosts CX,2023-10-21,Men Cat 3/4,1,41,292.29001506005,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat3,4,42,292.47208616339,
Tree House CX,2023-11-4,Men Cat 1/2/3,14,43,271.99577445094,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men  Cat. 1-3,10,24,307.25877431003,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Pro/Cat 1/2,29,36,328.85334254533,
The Ice Weasels Cometh,2023-12-2,Jedi Men,4,29,261.60718057635,
Governor's Guard Rodeo,2023-12-3,Men Men's Pro1-3,3,22,282.38187161312,
