Race Name,Race Date,Category Name,Place,Total Racers,Points
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 4/5,13,21,576.48362834418,
Angry Cross,2016-10-30,Men Senior  Cat4/5,22,36,575.47129947064,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat4/5,21,29,582.0060029729,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 4/5,12,31,522.07837655217,
RevoX,2017-09-30,Men Cat 3/4,38,43,570.19464645196,
Freewheel Bike CX,2017-10-8,Men Cat 3/4,19,27,498.23554092795,
Freewheel Bike CX,2017-10-8,Men Cat 4/5,12,28,510.44152293484,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 4/5,22,49,518.54260581528,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 3/4,18,24,508.9990537986,
Karma CX Day 1,2017-10-28,Men Cat 4/5,8,30,467.12463642353,
Karma CX Day 2,2017-10-29,Men Cat 4/5,9,22,498.45436059313,
Fulton Star Cross Day 1,2017-11-4,Men Cat 3/4,26,42,539.53944766906,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 4/5,19,64,482.18001699209,
Karma CX Day 1,2018-09-29,Men Cat 3/4,19,32,479.06575995739,
Karma CX Day 2,2018-09-30,Men Cat 4/5,12,24,524.21090235548,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 4/5,16,66,435.30477392001,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3/4,23,38,460.68308024782,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 4/5,9,28,487.57878405318,
RevoX,2018-10-27,Men Cat 3/4,18,28,500.64324807365,
RevoX,2018-10-27,Men Cat 4/5,6,21,466.51036697903,
Ham Lake Cyclocross Classic,2018-11-11,Men Cat 3/4,17,20,510.68732444798,
Ham Lake Cyclocross Classic,2018-11-11,Men Cat 4/5,12,25,528.58658212453,
MN State Championship CX Day 2,2018-11-18,Men Cat 3/4,20,22,498.24528503798,
MN State Championship CX Day 2,2018-11-18,Men Cat 4/5,8,22,484.49857074949,
Taco CX,2019-10-19,Men Cat 3/4,35,38,517.78633661003,
RevoX,2019-10-26,Men Cat 3/4,21,26,523.42121461587,
RevoX,2019-10-26,Men Cat 4/5,7,12,527.62166477765,
Ham Lake Cyclocross Classic,2019-11-10,Men Masters 35+,26,26,562.69780194392,
Ham Lake Cyclocross Classic,2019-11-10,Men Cat 4/5,12,25,519.28460132041,
MN State Cyclocross Championships,2019-11-24,Men Masters 35+,19,19,456.37382455526,
Uff Da Cross Day 1,2021-09-25,Men Cat 3/4,11,16,452.92595581751,
Karma CX Day 1,2021-10-2,Men Cat 3/4,22,34,442.92645497367,
2021 Karma CX Day 2,2021-10-3,Men Cat 3/4,13,22,437.02945881555,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Cat 3/4,16,23,432.62689083914,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Cat 4/Novice,12,20,560.52272767682,
MN State Cyclocross Championships,2021-11-20,Men Open 35-44,23,26,459.01201630073,
MN State Cyclocross Championships,2021-11-21,Men Cat 3/4,13,14,479.71340214671,
MN State Cyclocross Championships,2021-11-21,Men Masters 35+,16,23,473.7889820698,
