Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,86,92,655.19458518883,
Town Hall Cross,2013-09-28,Men Cat 3/4,64,66,557.75693025511,
Whirlybird Cross ,2013-10-12,Men CAT 4/5,77,99,652.05706881984,
Star Rock Cross,2013-10-19,Men CAT 4/5,22,38,574.81754296566,
West Chester Cross Classic,2013-10-20,Men Cat 4/5,50,73,594.15484575716,
Crossasaurus Awesome,2013-10-27,Men Cat 3/4,57,60,540.12862106348,
Swashbuckler Cross,2013-11-2,CAT 3/4 MEN,30,32,505.10833709017,
Stoudts Cross,2013-11-3,MEN CAT 4/5 (C),44,69,578.55320286246,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 4/5,41,41,690.91291558963,
Caffeinated Cross,2014-10-4,Men Cat 4,24,26,617.61402882446,
Caffeinated Cross,2014-10-4,Men 40+ Cat 4,15,17,679.28239184616,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 4/5,26,46,560.94124329935,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Open Masters 40 - 49,14,15,481.47573804542,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,66,77,667.87556305501,
Kutztown CX Day 1,2014-11-15,Men Cat 4/5,32,39,641.00154076768,
Kutztown CX Day 2,2014-11-16,Men 35+ Masters,15,15,568.76781801071,
Boxing Day Cyclocross,2014-12-26,Men Cat 4,13,15,599.30297261811,
Grote Prijs Shawnee,2014-12-28,Men Cat 4,14,16,524.48089943269,
Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 4,13,21,564.06949582247,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 4/5,DNF,30,693.13812885174,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 4/5,29,33,630.02856873849,
SMPCX,2015-10-25,Men Master 35+ Cat 4/5,6,14,540,
Halloween Cyclocross,2015-10-31,Men Cat 4/5,33,35,659.37149497063,
Boulevard Cup Cyclocross,2015-11-1,Men Cat 4,15,21,599.30737264207,
Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Cat 4,6,11,564.11490127149,
Fast and Furriest Cyclocross,2015-12-6,Men Cat 4,6,8,604.59401775809,
Boxing Day Cyclocross,2015-12-26,Men Cat 4,10,14,565.15712658633,
Prologue Cross Day 1,2016-09-17,Men Cat 3/4,23,26,527.70955754572,
GP Tank 7,2021-09-19,Men Cat 4/5,19,21,661.92171247366,
Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 50-59,17,18,521.8514085786,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 50-59,18,19,564.52790632888,
360 Cup CX,2022-11-13,Men M Cat 4/5,9,11,608.53585925041,
