Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 Quad Cyclocross,2015-09-13,Women Cat 3/4,17,32,608.9160904065,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,41,71,640.63599577973,
Hanover Cyclocross,2015-10-17,Women Cat 3/4 19+,16,22,669.80864933231,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Women Cat 4,12,23,639.78691183951,
Cycle-Smart International Day 1,2015-11-7,Women Cat 4,27,55,622.74097032589,
Cycle-Smart International Day 2,2015-11-8,Women Cat 4,32,55,659.06070338199,
Quad CX,2016-09-11,Women Cat 4,14,16,662.38543294234,
Sucker Brook 'Cross,2016-09-18,Women Cat 3/4,33,44,686.05675890521,
Northampton International Cyclocross Day 2,2016-11-13,Women Cat 4,35,49,670.39770965786,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 4,21,34,638.54430834955,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 4,16,32,618.06287296997,
US National Championships Day 2,2017-01-4,Women Nationals / Club,22,24,600.79700209488,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Women,18,23,695.80392218296,
Hanover Cyclocross,2017-10-21,Women Cat 3/4/5,9,16,592.55060008063,
Bubblecross ,2017-11-11,Women Open Cat 4/5,5,15,583.17376768524,
Rockland County Supercross Cup,2017-11-18,Cat 3 Women,21,21,647.43257293511,
NBX GP of Cross,2017-12-2,Cat 4/5 Women,15,31,585.9920250114,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Women,19,29,635.34965209447,
The Ice Weasels Cometh,2017-12-8,Beginner Women ,13,26,598.52115769836,
Verge Sport - BOSSCROSS,2017-12-16,Women Cat 4/5,6,13,617.45258747288,
US Cross Nationals Day 1,2018-01-9,Women 23-39,8,9,590.99343888112,
US Cross Nationals Day 2,2018-01-10,Women Nationals   Club,14,16,575.2760486824,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,Women B (CX 3-5),1,3,,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,Women B (CX 3-5),4,6,,
