Race Name,Race Date,Category Name,Place,Total Racers,Points
British Cycling National Trophy #1 - Derby,2016-10-9,Men Juniors,2,43,289.71284974411,
Niels Albert CX,2016-10-22,Men Juniors,18,39,333.28076176874,
World Cup #3 - Valkenburg,2016-10-23,Men Juniors,14,60,271.09125596918,
UEC Cyclo-cross European Championships,2016-10-30,Men Juniors,25,51,305.64623267678,
Koppenbergcross,2016-11-1,Men Juniors,1,43,245.09652887006,
Houghton-le-Spring,2016-11-13,Men Juniors,3,29,267.5328659891,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Men Juniors,3,29,267.5328659891,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,28,55,311.60875648692,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Juniors,12,41,294.50756466638,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,34,58,298.50847724709,
British National Championships,2017-01-8,Men Juniors,49,49,511.01014079187,
World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,30,59,286.71815636913,
World Championships,2017-01-28,Men Juniors,31,63,290.3515062563,
National Trophy Series: Derby,2017-10-8,Men Elite,79,79,293.45507535812,
Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,38,73,246.07277421141,
Kermiscross,2017-10-19,Men Elite,24,46,176.99813245695,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Under 23,18,58,204.08294116237,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Under 23,38,64,259.16223531171,
Koppenbergcross,2017-11-1,Men Under 23,15,59,200.23388792638,
Telenet Superprestige Gavere,2017-11-12,Men Under 23,29,63,246.64703696346,
DVV - Flandriencross,2017-11-26,Men Under 23,28,59,254.67167828865,
DVV Essen,2017-12-9,Men Under 23,25,51,236.13837307249,
Vlaamse Druivencross,2017-12-10,Men Under 23,22,43,245.77343259498,
World Cup #6,2017-12-17,Men Under 23,DNF,49,265.46193343833,
Waaslandcross,2017-12-23,Men Elite,29,54,215.60049813636,
World Cup #7,2017-12-26,Men Under 23,28,54,208.08377482119,
Azencross,2017-12-28,Men Under 23,13,74,168.44657113909,
Telenet Superprestige Diegem,2017-12-30,Men Under 23,10,65,172.88724261586,
National Trophy Series: Ipswich,2018-01-7,Men Elite,4,68,172.1730382382,
British National Championships,2018-01-13,Men Under 23,4,35,188.85397870972,
Qiansen trophy Aohan Station,2018-09-2,Men Elite,4,50,173.72914497202,
National Trophy Series Round 1: Derby,2018-10-7,Men Elite,2,85,166.18981028374,
Lokeren,2018-10-13,Men Under 23,13,44,205.96460578499,
Kermiscross,2018-10-18,Men Elite,14,43,172.31196214872,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Elite,25,49,185.55047412787,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Elite,27,55,183.52061437012,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Under 23,11,58,194.90623853868,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Under 23,3,50,163.27927865918,
Telenet Superprestige Gavere,2018-11-11,Men Elite,37,51,236.79737558896,
World Cup #4 - Tabor,2018-11-17,Men Under 23,6,40,170.1332627652,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Under 23,34,51,275.14799373057,
World Cup #5 - Koksijde,2018-11-25,Men Under 23,20,44,201.59828713168,
GP Hasselt,2018-12-1,Men Elite,23,49,210.34223956951,
Lampiris Zilvermeercross,2018-12-2,Men Elite,13,63,163.17372499569,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Under 23,15,64,198.55252516311,
Telenet Superprestige Zonhoven,2018-12-16,Men Elite,20,51,174.22757555535,
World Cup #6 - Namur,2018-12-23,Men Under 23,DNF,57,267.70739427958,
World Cup #7 - Zolder,2018-12-26,Men Under 23,7,60,167.95186763352,
DVV - Azencross,2018-12-28,Men Under 23,4,79,169.78799212706,
DVV - GP Sven Nys,2019-01-1,Men Under 23,4,60,167.97012805982,
Cyclocross Gullegem,2019-01-5,Men Under 23,DNF,29,257.86204947284,
British National Championships,2019-01-12,Men Elite,3,88,162.00494831266,
World Cup #9 - Hoogerheide,2019-01-27,Men Under 23,12,52,166.17637085422,
World Championships,2019-02-2,Men Under 23,9,63,148.6825560603,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Under 23,DNF,65,306.9974645072,
Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,33,64,205.04708975985,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Under 23,22,47,219.90965297931,
cross Eeklo,2019-09-8,Men Elite,27,46,211.19917078343,
National Trophy Series Round 1: Derby,2019-09-22,Men Elite,1,87,171.86658970664,
Kermiscross,2019-10-17,Men Elite,8,39,158.74853282503,
World Cup #3:  Bern,2019-10-20,Men Under 23,9,45,171.25750821614,
Beringen,2019-10-26,Men Elite,4,37,132.58561845414,
Telenet Superprestige Gavere,2019-10-27,Men Elite,17,39,181.04231953803,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Under 23,13,69,205.13974196977,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,23,72,174.24803917549,
UEC Cyclo-cross European Championships,2019-11-9,Men Under 23,9,47,174.36109761443,
Jaarmarktcross,2019-11-11,Men Elite,DNF,52,296.58962496754,
World Cup Tabor,2019-11-16,Men Under 23,1,42,148.97016429842,
World Cup Koksijde,2019-11-24,Men Under 23,4,44,158.50954897298,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Under 23,16,60,211.09734126436,
Vlaamse Druivencross,2019-12-15,Men Elite,DNF,49,294.92303754442,
World Cup #6 - Namur,2019-12-22,Men Under 23,DNF,56,260.66356521684,
World Cup #7 - Zolder,2019-12-26,Men Under 23,7,61,159.49458025778,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,3,86,158.65581313817,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Under 23,11,58,173.64719094662,
Cyclocross Gullegem,2020-01-4,Men Elite,16,33,191.60646751213,
British National Championships,2020-01-11,Men Elite,5,71,172.18198205367,
World Cup #8 - Nommay,2020-01-19,Men Under 23,3,48,162.22227064523,
World Cup #9 - Hoogerheide,2020-01-26,Men Under 23,DNF,49,238.84618448846,
World Championships,2020-02-1,Men Under 23,22,53,191.75776483366,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Under 23,7,56,162.20504894093,
Telenet Superprestige Middelkerke,2020-02-15,Men Elite,DNF,78,276.11626448346,
Polderscross,2020-10-3,Men Elite,DNF,66,326.55821236179,
Telenet Superprestige - Gieten,2020-10-11,Men Elite,19,72,165.8734708794,
Beringen,2020-10-17,Men Elite,7,61,133.2558637044,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,DNF,81,301.09469734438,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,7,70,122.48494038063,
 European Championships,2020-11-8,Men Under 23,2,37,156.05551662562,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,30,70,186.01250056911,
GP Leuven,2020-11-14,Men Elite,16,71,147.14591633002,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,34,70,194.2306961542,
World Cup #1 - Tabor,2020-11-29,Men Under 23,1,27,156.20139383984,
Telenet Superprestige - De Schorre Boom,2020-12-6,Men Elite,24,60,177.88007802019,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,23,59,174.81743175699,
Telenet Superprestige - Gavere,2020-12-13,Men Elite,9,56,124.45499456095,
World Cup #2 - Namur,2020-12-20,Men Elite,27,65,173.29205114288,
X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,12,65,130.70213366823,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,19,65,155.97776847229,
World Cup #3 - Dendermonde,2020-12-27,Men Elite,12,66,132.17157942953,
X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Men Elite,19,44,176.90668736101,
World Cup #4 - Hulst,2021-01-3,Men Elite,DNF,52,279.20078477019,
Lampiris Zilvermeercross,2021-01-16,Men Elite,14,71,154.49388366031,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Men Elite,26,54,192.46851200802,
World Cup #5 - Overijse,2021-01-24,Men Elite,21,64,156.73799881007,
World Championships,2021-01-30,Men Under 23,13,45,186.91347759434,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Men Elite,13,54,143.7000210975,
cross Eeklo,2021-02-13,Men Elite,DNF,49,268.54559350288,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Men Elite,19,46,172.38494859661,
Waaslandcross,2021-02-20,Men Elite,20,45,195.90009366565,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Men Elite,15,55,150.81487408356,
World Cup #2,2021-10-13,Men Elite,13,42,151.18146479154,
World Cup #5,2021-10-31,Men Elite,37,52,239.83011353903,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Elite,14,27,195.86065939119,
UEC Cyclo-Cross European Championships,2021-11-7,Men Elite,DNF,29,248.33952707908,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,21,78,165.15723788349,
Robotland Cyclocross Essen,2021-12-11,Men Elite,7,49,177.24010914752,
World Cup #10,2021-12-18,Men Elite,22,59,164.9207433822,
World Cup #11,2021-12-19,Men Elite,15,52,149.7828027793,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Elite,12,43,167.72056382949,
World Cup #13,2022-01-2,Men Elite,32,71,188.3623046725,
British National Championships,2022-01-9,Men Elite,1,73,169.25974179029,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Men Elite,1,46,183.90276257426,
World Cup #15,2022-01-23,Men Elite,22,61,168.3667611889,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Elite,20,36,178.22715051353,
Telenet Superprestige Gavere,2022-02-12,Men Elite,DNF,40,291.10362658223,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Elite,DNF,55,380.09982853847,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Elite,4,67,179.04951623795,
Beringen,2022-09-25,Men Elite,17,38,193.14777428081,
National Trophy Series Round 1,2022-10-9,Men Elite,2,71,168.89284733224,
Kermiscross,2022-10-20,Men Elite,17,45,218.97805537503,
World Cup #3,2022-10-23,Men Elite,18,35,172.96506264336,
National Trophy Series Round 3,2022-10-30,Men Elite,1,62,181.55552066695,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Elite,9,30,174.51201557975,
European Continental Championships,2022-11-5,Men Elite,DNF,30,249.41395513799,
Telenet Superprestige Boom,2022-12-3,Men Elite,19,48,180.60572734634,
World Cup #7,2022-12-4,Men Elite,17,42,165.42680180935,
World Cup #8,2022-12-11,Men Elite,16,37,172.50488529576,
World Cup #10,2022-12-26,Men Elite,20,90,142.57297712084,
Telenet Superprestige Diegem,2022-12-28,Men Elite,12,91,122.88509633645,
Azencross – Loenhout,2022-12-30,Men Elite,6,85,120.17695906175,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Elite,11,55,140.87756804593,
Clanfield Cross,2023-01-7,Men Elite,2,40,170.77865715901,
National Trophy Series Round 6,2023-01-8,Men Elite,1,10,165.05315064011,
British National Championships,2023-01-15,Men Elite,3,61,159.91524255976,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Elite,45,47,250.55982878004,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Elite,16,52,148.22606198012,
2023 UCI Cyclo-cross World Championships,2023-02-5,Mixed Elite,2,60,206.84385037573,
Hope Supercross - Round 1,2023-09-3,Men Elite,1,23,162.78893920597,
Hope Supercross - Round 2,2023-09-10,Men Elite,1,23,164.81053541449,
Hope Supercross - Round 3,2023-09-17,Men Elite,1,27,167.0015321824,
National Trophy Series Round 1,2023-10-7,Men Elite,1,49,170.25170360267,
National Trophy Series Round 2,2023-10-14,Men Elite,2,68,167.11448053896,
National Trophy Series Round 3,2023-10-28,Men Elite,1,72,167.70437742193,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Elite,9,27,160.10495125921,
European Continental Championships,2023-11-5,Men Elite,25,30,192.80160353239,
National Trophy Series Round 4,2023-11-11,Men Elite,1,35,170.76480355139,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Men Elite,22,47,169.74363706612,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Elite,26,43,179.3211801326,
National Trophy Series Round 5,2023-12-9,Men Elite,3,71,166.41032439924,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Elite,30,47,189.85164480645,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,30,77,166.2776512812,
Telenet Superprestige Diegem,2023-12-28,Men Elite,12,84,129.42087047852,
Azencross – Loenhout,2023-12-29,Men Elite,11,78,148.34022783138,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Elite,21,43,192.44138101571,
British National Championships,2024-01-14,Men Elite,2,60,158.00991008272,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Elite,25,52,166.8731044815,
Telenet Superprestige De Noordzeecross,2024-02-10,Men Elite,18,41,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Elite,37,38,,
