Race Name,Race Date,Category Name,Place,Total Racers,Points
MABRA Cyclocross Championships,2008-11-30,Boys 10-12 and 13-15      10            starters,10,10,647.92291575553,
Tacchino Cyclocross,2011-09-25,Boys 10-14,5,18,601.25,
Winchester Apple Cross,2011-10-2,Junior Open 15-18,10,15,591.25537801027,
Psycho Cross Cyclocross Race,2011-10-8,Men Junior 15-18 Open  ,2,2,,
Hyattsville Cyclocross,2011-10-9,Junior Boys 10-14,3,17,551.2583114505,
DCCX,2011-10-23,Men Junior 10-14,3,21,553.24758564659,
Kinder 'Kross,2011-10-30,Juniors 15-18,5,6,521.87699624355,
Patapsco Cross,2011-11-5,Men Junior 10-14  ,2,9,526.77722701073,
Ed Sander Memorial Cyclocross,2011-11-6,Junior Open 15-18,7,7,598.10621869998,
Schooley Mill Cross,2011-11-13,Junior Open 15-18,8,8,579.24366614494,
Rockburn Cross,2011-11-20,Junior 15-18 Open,8,9,472.27263357775,
Rockburn Cross,2011-11-20,Junior Men 10-14,4,14,520.70391239152,
MABRAcross Championships,2011-11-27,Junior Men 15-18,8,8,604.26276175225,
Capital Cross Classic,2011-12-4,JR Boys 10-14,3,12,519.9345432238,
Tacchino Cyclocross,2012-09-9,JUNIOR 15-18 OPEN,11,11,577.25036915165,
Tacchino Cyclocross,2012-09-9,JUNIOR BOYS 10-4,3,21,494.37243172838,
Apple Cross,2012-09-28,Men Juniors  10-14,1,9,508.59343709144,
Psycho Cross,2012-10-6,JR 10-14,1,15,492.48766190256,
DCCX presented by Raleigh Bicycles,2012-10-21,JUNIOR MEN 15-18  OPEN,16,26,521.11994051749,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,JUNIOR 15-18 MEN,7,15,508.2394803025,
Rockburn Cross,2012-11-17,Men Category4 Beginner ,23,56,506.62359308646,
Rockburn Cross,2012-11-17,Men Juniors Open 15-18,6,15,490.51119280728,
MABRA Cyclo Cross Championships,2012-11-25,Men Junior  10-14,1,18,455.40309240509,
MABRA Cyclo Cross Championships,2012-11-25,Men Junior  15-18,9,18,538.23865245391,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 4 MEN  BEGINNER,28,78,500.34530674523,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,JUNIOR 15-18 MEN,8,16,500.96642177025,
Luray Caverns CX,2012-12-9,Men Juniors 15-18  ,2,3,,
Luray Caverns CX,2012-12-9,Men Cat 4  ,4,26,422.32509697793,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 4 MEN  BEGINNER,16,46,499.74204162821,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,JUNIOR MEN 15-18 OPEN,5,7,512.65687893873,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Junior  15-18,1,8,477.8514039158,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3 Juniors U19,14,15,532.30595120723,
Winchester Apple Cross,2013-09-29,MEN 3/4,58,73,567.6118636886,
Psycho Cross Cyclocross Race,2013-10-5,Men Junior  15-18,3,12,459.89844708292,
Hyattsville CX,2013-10-6,Men CAT 3/4,36,63,480.34057810083,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Junior  15-18,5,9,500.4476118498,
DCCX,2013-10-20,Men CAT 3/4,DNF,103,604.99475240792,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Junior  15-18,5,11,495.82419419356,
Patapsco Cross,2013-11-2,Men Junior Open 15-18,6,11,505.8174625798,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,52,61,579.3891958107,
Schooley Mill Cross,2013-11-10,Men CAT 3/4,DNF,61,556.6293643801,
Winchester AppleCross,2014-09-28,Single Speed Open,16,26,422.33256023195,
Psycho Cross,2015-10-3,Men Single Speed Open,8,14,431.44470458942,
Schooley Mill CX,2015-10-18,Singlespeed,10,20,436.81061310522,
DCCX Day 2,2015-10-25,Singlespeed,14,34,412.94135552647,
Tacchino CX,2015-11-8,Single-Speed Open,12,22,478.7941864405,
Rockburn Cross,2015-11-15,Men Single Speed Open,14,29,404.8876890418,
MABRA CX Championships,2015-11-29,Junior Men U19,DNF,21,724.74571799072,
Capital 'Cross Classic,2015-12-6,Men Single Speed Open,28,43,506.37880493565,
Hyattsville CX,2016-10-2,Men  B Cat3/4,75,80,591.47580695581,
