Race Name,Race Date,Category Name,Place,Total Racers,Points
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Masters 35+/45+,28,40,379.62446458937,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:      B Masters/55+    48                ,40,48,652.25156711417,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,53,71,379.29958716705,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:          B Masters,34,41,561.77688823045,
16th Annual Cycle-Smart International,2006-11-5,Category:            B Masters                   6,46,61,609.59826904082,
Lower Allen Classic,2006-11-11,Category:            B Masters/55+             28 ,13,28,432.42910263664,
Highland Park Cyclocross,2006-11-12,B Men,49,51,409.45798154448,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      B Masters/55+ starters,17,47,462.79172149338,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Masters/55+               ,6,31,382.43018334575,
Baystate Cylocross UCI category 2,2006-11-25,Category:   B Masters                 68          ,40,64,507.28196572065,
Capital Cross Classic,2006-12-3,Category:   B Masters/55+          42 Starters,15,42,414.12874750739,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Masters                 50          ,22,49,505.79351927728,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Masters                 50          ,20,49,465.79564212927,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,103,128,497.64528881065,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,113,160,445.60048820109,
Ed Sander Memorial Cyclocross,2007-09-30,Elite Men (combined)         50 starters,46,49,396.99913302315,
Ed Sander Memorial Cyclocross,2007-09-30,Masters 3/4                  69 starters,62,65,593.3691588889,
MABRACross #3,2007-10-6,Men Cat1/2/3                  36 starters,DNF,36,449.59546779988,
Iron Cross Lite,2007-10-13,MEN B,15,21,461.98464117727,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Masters                          58 starters,DNF,54,488.27454500033,
DCCX,2007-10-28,Master Men Cat1/2/3,24,45,432.94012348283,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Master Men Cat1/2/3               18 starters,15,18,408.7645089893,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Masters 35+/45+       50 starters,49,50,499.62901253097,
HPCX,2007-11-11,Masters 35+                              50       ,43,48,455.24712602636,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,75,78,443.9070943054,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 35+                            63         ,53,55,415.1033961773,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters Men 35+ Cat 3/4,14,22,506.65716793051,
Carlise Cross Classic,2007-12-1,Elite Masters 35+/45+,31,34,395.3342768177,
Capital Cross Classic,2007-12-2,Elite Masters 35+/45+,30,32,440.43408925738,
Rockburn Cross,2007-12-9,Masters 35+ / 45+ Cat 1-2-3,DNF,11,331.748015549,
Cross Nationals Day 3,2007-12-15,Men 40-44,83,91,581.00252996374,
Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 3/4,32,60,538.21283013782,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+/45+ 123,28,28,439.59241290851,
Iron Cross Lite,2008-10-11,Masters Men 35/45,24,30,434.06124229033,
Granogue Cross,2008-10-18,Elite Masters,57,59,441.51798027424,
Wissahickon Cross,2008-10-19,Elite Masters,57,61,514.5537561853,
City Bikes DCCX,2008-10-26,Masters 35+/45+ 123,36,46,455.79437363989,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Masters,35,38,435.19098496771,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Masters Cat 1/2/3 Men 35+/45+,37,44,418.57361066468,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MASTERS,40,42,489.80454432005,
HPCX ,2008-11-9,Cat 1-3 Masters 35/45                             ,39,42,495.58015194379,
USGP Mercer Cup Day 1,2008-11-15,Master 35+,47,52,507.24173516159,
USGP Mercer Cup Day 2,2008-11-16,Master 35+,40,45,545.36334602651,
Wonderland Cyclocross,2008-11-22,MASTERS 35+,7,11,,
Murraysville Cyclocross,2008-11-30,Men Masters 35+,6,9,,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,77,89,,
USGP #6 - Portland Cup,2008-12-7,Elite Masters,58,65,478.68253096957,
Cross Nationals Day 3,2008-12-13,Men 40-44,84,114,550.17307829896,
Cross Nationals Day 4,2008-12-14,Singlespeed,47,82,574.37815080022,
Lake Effect CX 1: Wendy Park,2009-09-13,B - Sport,18,59,393.58389671485,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,60,63,471.72128632716,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,76,95,459.50011113026,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ Cat 1/2/3,DNF,42,,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters 35+/45+ 1/2/3,30,34,444.86323400928,
Kelley Acres Cross,2009-10-4,Category:35+ 45+ 123 Men          ,37,45,406.03335803902,
Iron Cross Lite,2009-10-10,MEN 35+,13,15,456.19563727286,
Wissahickon Cross,2009-10-18,Elite Masters                     ,54,60,496.2986987929,
USGP Mercer Cup Day 1,2009-11-14,Master 35+,44,51,452.53115109079,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 1/2/3 Men,DNF,23,,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 123 Masters 35+/45+*,40,43,464.54146794073,
Nittany Lion Cross,2010-09-12,Men 2/3/4 Master 35-99 ,56,57,409.91841207229,
Charm City Cross,2010-09-18,Elite Masters,59,66,448.6489973683,
Charm City Cross Day 2,2010-09-19,Elite Masters,57,68,426.24120659389,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,48,62,409.25458126913,
Kickoff Cross,2010-10-2,Men's Masters 40+ Results,7,23,388.33864218733,
Hyattsville CX,2010-10-10,Masters 123 35+,DNF,42,455.20351445385,
Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,DNF,74,,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,DNF,78,,
Little Washington Cyclocross,2010-10-23,Masters 40 +,6,19,361.67859362578,
Marilla Park Cyclocross,2010-10-30,Men's Masters 40+,DNF,19,532.16732500315,
WVU Cycling Cyclocross,2010-10-31,Men's Masters,6,12,411.1951953813,
West Virginia Nightclub Cyclocross,2010-11-6,Men's Masters 40+,5,11,436.91814277623,
Morgantown Monster Cross,2010-11-13,Men's Masters,8,20,376.26156623265,
Bruceton Mills Cyclocross,2010-11-21,Men's Cat 1/2/3,6,8,316.96217946431,
Pennsylvania State Championships,2010-11-27,MASTER 45+,14,18,453.75862218457,
MABRAcross Championships,2010-11-28,Men Cat 1/2/3 Master 45-49,4,4,,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,92,98,481.86350614176,
USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,71,80,425.58261234158,
Raccon Twp Park Cross,2010-12-12,MEN 3-4,5,6,455.97456454765,
Charm City Cross Day 2,2011-09-18,Master Men 35+,71,99,463.1703963454,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,38,66,459.77854294351,
Kickoff Cross,2011-10-1,Masters 40+,10,15,425.372368369,
Granogue CX Day 1,2011-10-15,Master Men 45+  ,37,65,510.08003581306,
Granogue CX Day 2,2011-10-16,Master Men 45+   ,42,62,531.44240120753,
Bruceton Mills Cyclocross,2011-10-22,Masters 40+,9,17,400,
DCCX,2011-10-23,Men Masters 45+ Cat 123,30,35,526.5749587356,
Beacon Cross,2011-10-29,MASTERS MEN 45+,20,36,399.20202856123,
HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 45+,23,30,482.16433447838,
Amity Horror Cross,2011-11-5,Men Masters  40-49,7,15,388.92307726269,
Murrysville Cyclocross,2011-11-6,Masters,DNF,27,570.37682721253,
Racoon Cross,2011-11-13,Men's 40+,12,19,443.86987199151,
Little Washington Cross,2011-11-19,Men's Cat 1/2/3,12,16,356.26013471332,
Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,48,70,490.29727230705,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,40,63,495.58003797281,
Kickoff Cross,2012-10-13,Men's Masters (40 +),9,19,424.4421475442,
Military Cross,2012-10-20,Men Masters  40 49,12,21,426.16270846286,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 45+ CAT 1-2-3,20,34,433.45503700639,
Marilla Park Cyclocross,2012-10-28, Masters ,DNF,18,593.78957276931,
Murrysville Cyclocross,2012-11-4,Men Cat 3/4  ,16,29,431.34282000404,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Masters  40 49,13,20,466.99285648029,
Morgantown Monster Cross-Sunday,2012-11-11,Men Masters  40 49,8,17,391.78273676474,
Bruceton Mills Cyclocross,2012-11-17,Men Masters  40 49,11,17,455.22107497925,
Raccoon Park CX,2012-11-18,Mens Masters 40+  ,17,21,489.59461103663,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Masters  40 49,DNF,19,518.52499595114,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Masters  35 44,14,15,418.56007152774,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 2/3/4/5 Masters 40 49,7,19,378.62960468304,
Marilla Park Cyclocross,2013-10-26,Masters 40+,14,22,479.9974453075,
Swashbuckler Cross,2013-11-2,MASTER MEN 35+,13,17,436.4677489944,
Stoudts Cross,2013-11-3,MEN MASTERS 45+ ( 1/2/3/4 ),17,33,443.83109642836,
Raccoon Park CX,2013-11-10,Mens Masters 40+,6,15,400.15092232335,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men 40+ Masters 40 49,9,18,429.15172844991,
West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Masters 40 49,9,18,390.82493429362,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,43,92,421.70480033168,
Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,54,75,494.13613567874,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,55,78,486.76532971529,
Kickoff Cross,2014-09-27,Men Open Masters 50 - 59,3,12,377.3005942457,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Masters 50+,4,13,381.33134292218,
DCCX Day 1,2014-10-18,Men Cat 3/4,35,69,442.07535437643,
DCCX Day 2,2014-10-19,Men Masters 45+ Cat 1/2/3,28,37,486.31663882222,
Franklin Cyclocross,2014-10-25,Masters 50 - 59 Open,4,16,364.04034678064,
Swashbuckler Cross,2014-11-1,Men CAT 1-4 45+ Masters,13,19,428.06875463193,
Stoudts Cross,2014-11-2,Men CAT 1-4 45+ Masters,21,38,421.32145088048,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,37,51,454.46399751195,
Schooley Mill Cross ,2014-11-9,Men Masters 45+ Cat 1/2/3,17,21,504.18354591493,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Masters 50 - 59 Open,2,14,388.60174885038,
West Pennsylginia Cyclocross,2014-11-22,Masters 50 - 59 Open,3,11,412.1170616899,
MABRA Cyclocross Championship,2014-11-30,Men Masters 45+ Cat 1/2/3/4,21,25,517.04482332105,
Capital 'Cross Classic,2014-12-7,Men Masters 45+ Cat 1/2/3,23,30,470.88499228594,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 45+ Masters,28,36,431.68927312158,
Cross of the Corn CX Race!,2015-08-30,Men 45+ MASTER,16,26,408.39101410426,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,47,77,437.31420331866,
Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,49,68,467.65335445616,
Kickoff Cross,2015-10-3,Men Masters 50+,7,16,438.39464984906,
Charm City Cross Day 2,2015-10-11,Men 45+,51,81,423.95609741165,
Mason Dixon Cyclo-cross,2015-10-17,Men Masters 50+,3,14,395.33538920965,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 45+,32,46,479.23529420578,
Franklin Cyclo-cross,2015-10-31,Men Master 50 - 59 Open,2,19,375.39203587851,
White Park Cyclocross - WV State Championship,2015-11-14,Men Masters 50+,2,18,367.59097469278,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Masters 50+,5,24,351.64528287162,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 35+,6,10,345.97166816112,
West Pennsylginia Cyclo-cross,2015-12-5,Men Masters 50+,3,19,377.83532842428,
Kickoff Cross,2016-09-24,Men Masters 50 - 59 Open,15,17,548.96093362246,
Swashbuckler CX,2017-11-4,Men  Masters 45+,17,19,563.09608872862,
Stoudt's Cross,2017-11-5,Men Masters 45+,22,24,546.03350217627,
Delmont CX,2023-11-11,Men 50+,DNF,10,655.24627465752,
