Race Name,Race Date,Category Name,Place,Total Racers,Points
MOAB CX Day 1,2016-10-8,Men Juniors 9-14 Open,3,4,,
MOAB CX Day 2,2016-10-9,Men Juniors 9-14 Open,4,7,650,
Mud Gears and Tears,2016-10-29,Men Junior 9-14,1,2,,
Mud Gears and Tears p/b Casey Jones Distillery,2018-10-27,Men Juniors 9-14 Open,2,3,,
MOAB CX Day 2,2018-11-4,Men Juniors 9-14 Open,1,5,,
Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Men Juniors 9-14 Open,3,4,,
Springfield CX p/b Hattie B's Racing,2021-10-16,Men Junior 15-18 Open,1,2,,
Springfield CX p/b Hattie B's Racing,2021-10-16,Men Cat4/Novice,1,15,443.54237324923,
Cross the Harpeth 2021,2021-11-7,Men Cat3/4,1,7,340.20980677621,
Brookside Cup p/b Midwest Devo,2022-10-2,Men  Cat 3    40+ Boys U19,3,27,338.25959439124,
TWCXCCs,2022-10-29,Men Cat3/4,1,7,333.470091038,
TWCXCCs,2022-10-30,Men Cat3/4,1,7,333.470091038,
Fall Fury CX,2023-11-11,Cyclecross Men Cat3/4/5,1,10,399.5,
