Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,123312,Brady,Rice,Team Lazy Tarantulas,,,,,
Junior Men 10-12,2,124538,Gavin,Kalimanis,,,,,,
Junior Men 13-14,1,50401,Jacob,Smith,PDX Devo,,320250,,,
Junior Men 13-14,2,92402,Collin,Turner,PDX Devo,,554943,,,
Junior Men 15-16,1,128140,Keeley,Brownback,Hood River,,,,,
Junior Men 9,1,143553,Max,Harris,Portland,,,,,
Junior Men 9,2,143676,Sam,Kalimanis,Kalama,,,,,
Junior Women 10-12,1,110248,Lucy,Hodson,Team Lazy Tarantulas,,,,,
Junior Women 10-12,2,110044,Emily,Rice,Team Lazy Tarantulas,,,,,
Junior Women 10-12,3,110045,Hannah,Rice,Team Lazy Tarantulas,,,,,
Masters Men 1/2,1,8796,Thomas,Cody,Grixsen Brewing p/b West End Bikes,,7244,334.79654634716,328.00433831843,
Masters Men 1/2,2,9462,Chad,Smeltzer,ANTHM Collective,,,385.86863796952,345.18599764279,
Masters Men 1/2,3,23285,Steve,Chapin,Athletes Lounge Cycling Team,,,376.42349844515,362.36765696715,
Masters Men 1/2,4,28797,Mathew,Braun,Perthes Awareness p/b PANW,,,395.37023412098,379.54931629151,
Masters Men 1/2,5,13086,David,Pedersen,Portland Bicycle Studio,,141362,447.61980161579,396.73097561587,
Masters Men 1/2,6,21908,Dan,Porter,Cyclepath Racing,,,417.44542707981,413.91263494023,
Masters Men 1/2,7,18833,Dave,Kosanke,Metropolis Cycle Repair,,,431.0942942646,431.0942942646,
Masters Men 1/2,8,5668,Robert,Mayer,,,266382,435.03698409158,448.27595358896,
Masters Men 1/2,9,92738,Martin,Fuss,Team Oregon presented by Laurelwood Brewing,,,432.7704501459,465.45761291332,
Masters Men 1/2,10,61884,Jimmy,Gantz,Portland Bicycle Studio,,,498.72780231453,482.63927223768,
Masters Men 1/2,11,5289,Dan,Werle,,,,496.20451746174,499.82093156204,
Masters Men 1/2,12,29831,Rick,Boston,,,,605.52156094035,517.0025908864,
Masters Men 1/2,13,4185,Greg,Talbert,,,568516,405.34451681349,534.18425021076,
Masters Men 2/3,1,125041,Doug,Merritt,BeerMongers Cycle Club,,,435.76579280952,365.77430818276,
Masters Men 2/3,2,56177,Darin,Swan,Trusty Switchblade,,,431.7296468161,380.94858778282,
Masters Men 2/3,3,3441,William,Alcorn,,,1314,423.47270690175,396.12286738287,
Masters Men 2/3,4,70252,Anthony,Smith,,,517468,554.88187460422,411.29714698293,
Masters Men 2/3,5,8831,Jeff,Steiner,Half Fast Velo presented by Ninkasi Brewing,,,406.05188585263,426.47142658299,
Masters Men 2/3,6,92391,Josh,Platis,BeerMongers Cycle Club,,542586,523.01901733627,441.64570618305,
Masters Men 2/3,7,67190,Steven,Thorne,,,545389,397.29086486044,456.81998578311,
Masters Men 2/3,8,17739,Mike,Mercer,Grouptrail Cycling,,,453.56515561232,471.99426538317,
Masters Men 2/3,9,76968,Thomas,Royce,The Spokesmen,,,507.22002144614,487.16854498323,
Masters Men 2/3,10,16830,Dennis,Stafford,CX Pistols p/b Gigantic Brewing,,,460.0748159539,502.34282458329,
Masters Men 2/3,11,9051,Sean,Denney,bicycleattorney.com,,,549.17850475651,517.51710418335,
Masters Men 2/3,12,7482,Paul,Anderson,Half Fast Velo presented by Ninkasi Brewing,,46261,470.18063288255,532.69138378341,
Masters Men 3/4,1,81611,Gabriel,Cabatic,Trusty Switchblade,,,442.77281136883,392.2086315229,
Masters Men 3/4,2,148485,Steve,Black,Trusty Switchblade,,,478.00622829922,400.31262207498,
Masters Men 3/4,3,36395,Terry,Campbell,BeerMongers Cycle Club,,457248,420.08585761002,408.41661262707,
Masters Men 3/4,4,123494,Erik,Offner,Team Planet X USA,,,463.48671864806,416.52060317916,
Masters Men 3/4,5,46551,Timothy,Breault,,,,540,424.62459373124,
Masters Men 3/4,6,116703,D'arcy,Owen,Grouptrail Cycling,,,504.43899225284,432.72858428333,
Masters Men 3/4,7,10959,Jon,Frommelt,bicycleattorney.com,,,506.10581555934,440.83257483541,
Masters Men 3/4,8,46764,Jeremy,Zane,,,,513.21807241715,448.9365653875,
Masters Men 3/4,9,94495,Joel,Sherman,Athletes Lounge Cycling Team,,,485.3121304477,457.04055593959,
Masters Men 3/4,10,110206,James,Green,,,,519.95294181672,465.14454649167,
Masters Men 3/4,11,143582,Eric,Marshack,,,,540,473.24853704376,
Masters Men 3/4,12,123937,Dave,Petermeier,Team Planet X USA,,,569.37164203233,481.35252759584,
Masters Men 3/4,13,94416,John,Dendiuk,Team Velo Cult,,,599.84536512262,489.45651814793,
Masters Men 3/4,14,64923,Kurt,Snyder,The Spokesmen,,,540,497.56050870002,
Masters Men 3/4,15,7549,Trig,Rogers,bicycleattorney.com,,545213,507.75546678254,505.6644992521,
Masters Men 3/4,16,8802,Andrew,Peterson,Nossa Familia Coffee Cycling,,324898,455.27778262085,513.76848980419,
Masters Men 3/4,17,11976,Mike,Heenan,,,218362,488.04134498696,521.87248035627,
Masters Men 3/4,18,23429,Charles,Barrett,,,569333,545.71337546042,529.97647090836,
Masters Men 3/4,19,113867,Mark,Sather,Team 10 Barrel,,,515.33591541928,538.08046146045,
Masters Men 3/4,20,31711,James,Lais,,,,516.53479351754,546.18445201253,
Masters Men 3/4,21,9303,Stephen,Hemminger,Team Oregon presented by Laurelwood Brewing,,131843,540,554.28844256462,
Masters Men 3/4,22,28221,Sam,Swan,,,649737,497.22837667629,562.3924331167,
Masters Men 3/4,23,123306,Jeff,Baratta,Team Planet X USA,,,464.32121449965,570.49642366879,
Masters Men 3/4,24,143698,Michael,Lurie,bicycleattorney.com,,,540,578.60041422088,
Masters Men 3/4,25,27785,Nolan,Restivo,,,545778,442.11338281861,586.70440477296,
Masters Men 3/4,26,35266,Peter,Nielsen,Rolling Thunder p/b The Missing Link,,,565.70326920147,594.80839532505,
Masters Men 3/4,27,46718,David,Wrast,The Spokesmen,,,636.47569217847,602.91238587713,
Masters Men 3/4,28,9510,Jeff,Dill,,,,578.29225887191,611.01637642922,
Masters Men 3/4,29,118922,Ryan,Spaulding,,,,611.9404426743,619.12036698131,
Masters Men 3/4,30,28812,Brandon,Bruins,,,,540,627.22435753339,
Masters Men 3/4,31,46717,Tim,Kalimanis,,,,655.21822306288,635.32834808548,
Masters Men 3/4,32,14255,Tony,Pitone,,,,637.39026490994,643.43233863756,
Masters Men 3/4,33,95729,Jon,Ragsdale,Fred Meyer/Lakeside Cycling Team,,,658.61827388165,651.53632918965,
Masters Men 3/4,34,16902,Mark,Damon,Hutch's Eugene,,,546.29471322885,659.64031974174,
Masters Men 3/4,DNF,9128,Scott,Brown,,,487588,621.39970355658,675.84830084591,
Men 1/2,1,64913,Josh,Kelley,,,248579,255.88241316385,255.88241316385,
Men 1/2,2,105853,Stephen,Hartzel,Metropolis Cycle Repair,,545427,363.22279348516,273.24398471884,
Men 1/2,3,12562,Mitchell,Trux,PDX TI / HUB / RCB,,153684,287.54654828837,285.31436276902,
Men 1/2,4,21557,Andrew,Coe,PDX TI / HUB / RCB,,244716,271.01985823351,297.3847408192,
Men 1/2,5,5032,Colin,Rowan,,,94079,372.11857617932,309.45511886938,
Men 1/2,6,5594,Joshua,Liberles,HosmerChiro-RPM Mortgage,,208558,361.09602439789,321.52549691956,
Men 1/2,7,68748,Anthony,Monteleone,The Athletic Racing Squad ,,456482,390.705650652,333.59587496974,
Men 1/2,8,92429,?,?,,,,470.62090183543,345.66625301992,
Men 1/2,9,40027,Stephen,Bedford,HosmerChiro-RPM Mortgage,,305665,337.46658580674,357.7366310701,
Men 1/2,10,3255,Joseph,Reynolds,Giro/River City Bicycles,,176551,300.94296244018,369.80700912028,
Men 1/2,11,109963,Jason,Elstad,,,486348,451.35376269778,381.87738717046,
Men 1/2,12,28031,Sean,Corey,,,,396.02147045156,393.94776522063,
Men 1/2,13,92424,Ryan,Menze,Team Oregon presented by Laurelwood Brewing,,,372.95840947097,406.01814327081,
Men 1/2,14,71176,Ross,Sherbak,Mettle Cycling,,,367.49544206123,418.08852132099,
Men 1/2,15,45081,Brian,Hart jr.,Hapi-Go!,,14,356.09714091458,430.15889937117,
Men 1/2,16,11789,Robert,Carver,Olympia Cycling Team,,,411.96331279253,442.22927742135,
Men 1/2,17,45778,John,Gill,Team Oregon presented by Laurelwood Brewing,,,374.54311724248,454.29965547153,
Men 1/2,18,61871,Justin,Ziehnert,Grixsen Brewing p/b West End Bikes,,440826,374.08318628678,466.37003352171,
Men 2/3,1,67872,Kyle,Berg,Sage Factory Racing,,389087,387.51635385195,371.53431755649,
Men 2/3,2,109963,Jason,Elstad,,,486348,451.35376269778,379.2572904119,
Men 2/3,3,41760,Brian,Meyer,,,220650,436.88829163569,386.9802632673,
Men 2/3,4,110055,Matt,Jamison,Grouptrail Cycling,,,432.55272028322,394.70323612271,
Men 2/3,5,123498,Felipe,Nystrom,,,489099,441.85657945693,402.42620897812,
Men 2/3,6,35294,Kellen,Kjera,,,,396.29901991413,410.14918183353,
Men 2/3,7,98863,Jake,Rosenbloum,,,416083,372.39793616479,417.87215468894,
Men 2/3,8,102595,Brad,Davidson,Word-RCB by Cyclisme,,,453.49637523177,425.59512754435,
Men 2/3,9,64814,Christopher,Muhs,Grouptrail Cycling,,,422.58415087872,433.31810039975,
Men 2/3,10,123942,Xander,Viray,,,422918,486.1657553259,441.04107325516,
Men 2/3,11,123479,Charlie,Douthwaite,,,570158,489.84588794554,448.76404611057,
Men 2/3,12,34897,Craig,Harrison,Team Velo Cult,,49535,453.37026198295,456.48701896598,
Men 2/3,13,100692,Adam,Valls,Beaverton Bicycle Club,,,433.31810039975,464.20999182139,
Men 2/3,14,71214,Robert,Umberhandt,Stumptown Cycling Club,,338370,408.93628622188,471.93296467679,
Men 2/3,15,20917,Zach,Rotstein,,,,440.79892309038,479.6559375322,
Men 2/3,16,207642,Adam,Moore,Grouptrail Cycling,,,411.2634017719,487.37891038761,
Men 2/3,17,19923,Jonathan,Perlman,Ruckus Test Team,,,370,495.10188324302,
Men 3/4,1,77303,Kyler,Ervin,,,410729,434.49435543891,378.09663719999,
Men 3/4,2,69535,Eric,Hoffman,,,341554,446.52530816439,383.66460756011,
Men 3/4,3,98082,Mckenzie,Sampson,Trusty Switchblade,,,400,389.23257792022,
Men 3/4,4,123936,Ty,Goldsby,,,,453.43905592609,394.80054828033,
Men 3/4,5,66437,Billy,Holcomb,Trusty Switchblade,,457921,471.55731793401,400.36851864044,
Men 3/4,6,131618,Adam,Kachman,,,,486.71077787975,405.93648900056,
Men 3/4,7,143678,Garrett,Holbrook,Metropolis Cycle Repair,,,400,411.50445936067,
Men 3/4,8,111741,Corey,Fish,Portland Bicycle Studio,,,483.88807404213,417.07242972078,
Men 3/4,9,83056,Adam,Stewart,,,307645,467.12223712818,422.64040008089,
Men 3/4,10,109961,Andrew,Baxter,,,,466.13097756241,428.20837044101,
Men 3/4,11,111098,Russell,Walker,,,,441.58151412725,433.77634080112,
Men 3/4,12,92397,Cooper,Irwin,Hapi-Go!,,15,402.002011341,439.34431116123,
Men 3/4,13,92749,Greg,Van amerongen,,,,476.82295217118,444.91228152134,
Men 3/4,14,137697,Kevin,Jin,,,,451.56099454962,450.48025188145,
Men 3/4,15,143546,Brian,Ostlind,,,,400,456.04822224157,
Men 3/4,16,90919,Elijah,Smith,,,,500.51933617846,461.61619260168,
Men 3/4,17,115461,Stephen,Zadrozny,Athletes Lounge Cycling Team,,,464.49172781361,467.18416296179,
Men 3/4,18,100355,Andy,Borell,Perthes Awareness p/b PANW,,,480.73222614824,472.7521333219,
Men 3/4,19,123309,Greg,Brandelli,Oregon Bike Shop Racing Team,,,490.97315178309,478.32010368202,
Men 3/4,20,130394,Carl,Aldrich,BeerMongers Cycle Club,,,445.24878067553,483.88807404213,
Men 3/4,21,125037,Cory,Nann,Team Planet X USA,,367639,520.43127116171,489.45604440224,
Men 3/4,22,92421,Randy,Scott,Deschutes Brewery,,544476,500.86730375852,495.02401476235,
Men 3/4,23,123486,Aaron,Kravitz,,,,491.19931128937,500.59198512247,
Men 3/4,24,110052,Ben,Tankus,Team Oregon presented by Laurelwood Brewing,,397430,489.2096797575,506.15995548258,
Men 3/4,25,143679,Alex,Brooking,,,,400,511.72792584269,
Men 3/4,26,9424,Paul,Barlow,,,377298,557.93417222608,517.2958962028,
Men 3/4,27,128149,Adam,Nicholas,,,,512.25651725714,522.86386656292,
Men 3/4,28,116703,D'arcy,Owen,Grouptrail Cycling,,,504.43899225284,528.43183692303,
Men 3/4,29,61852,Joseph,French,Mettle Cycling,,492492,511.62931332118,533.99980728314,
Men 3/4,30,125067,Quinn,Rohlf,,,,504.31893255501,539.56777764325,
Men 3/4,31,134006,Sean,Wallace,Athletes Lounge Cycling Team,,284287,557.08676328215,545.13574800337,
Men 3/4,32,143680,Jeffrey,Baertsch,Swift Racing p/b 21st Ave. Bicycles,,,400,550.70371836348,
Men 3/4,33,89202,Martin,Joyce,,,392143,593.3445108272,556.27168872359,
Men 3/4,34,110204,Logan,Davis,Oregon Bike Shop Racing Team,,,400,561.8396590837,
Men 3/4,35,123480,Phillip,Kirkland,Mettle Cycling,,,540,567.40762944382,
Men 3/4,36,124521,Brad,Alderman,Team Planet X USA,,545734,513.60321964632,572.97559980393,
Men 3/4,37,57708,Sam,Haffner,Metropolis Cycle Repair,,,567.17200384979,578.54357016404,
Men 3/4,38,82824,Jeremiah,Hartley,,,,658.23619926364,584.11154052415,
Men 3/4,39,29906,Jacob,Tong,,,,596.41489961584,589.67951088426,
Men 3/4,DNF,143681,Robert,Sutton,,,,400,600.81545160449,
Men 5,1,168565,Robert,Cummings,,,430840,411.11266127889,411.11266127889,
Men 5,2,143686,Drew,Thomas,,,,540,464.4,
Men 5,3,126204,Gabriele,Canzi,,,,551.18859142886,469.8,
Men 5,4,143574,Gavin,Mcgregor,Portland Velo Racing Team,,,540,475.2,
Men 5,5,143687,Billy,Boynton,,,,540,480.6,
Men 5,6,2472,Ian,Harris,,,23431,596.1496181206,486,
Men 5,7,50401,Jacob,Smith,PDX Devo,,320250,375.13607671644,491.4,
Men 5,8,81811,Emmanuel,Guzman,,,303959,434.88926338302,496.8,
Men 5,9,143688,Ryan,Labarre,Team Velo Cult,,,540,502.2,
Men 5,10,143689,Christopher,Lindholm,,,,540,507.6,
Men 5,11,143690,Jake,Davis,,,,540,513,
Men 5,12,103554,Brian,Dessinger,,,,540,518.4,
Men 5,13,133524,Eric,Hogenboom,,,361123,604.92656083537,523.8,
Men 5,14,125865,Dylan,Wiggins,,,,610.20218538597,529.2,
Men 5,15,15311,Ryan,Parker,,,,522.23103495533,534.6,
Men 5,16,143691,Aaron,Hand,,,,540,540,
Men 5,17,121702,Scott,Johnston,,,,488.79218034842,545.4,
Men 5,18,135688,Cyrus,Beedles,,,,485.23440205849,550.8,
Men 5,19,64786,John,Morehead,Camas Bike and Sport p/b Sunset Audi,,,609.68539676237,556.2,
Men 5,20,143692,Michael,Orr,,,,540,561.6,
Men 5,21,143544,Keith,Solano,Fred Meyer/Lakeside Cycling Team,,,540,567,
Men 5,22,143693,Max,Erdenberger,,,,540,572.4,
Men 5,23,143694,Ryan,Koger,,,,540,577.8,
Men 5,24,128846,Matt,Erdman,Oregon Bike Shop Racing Team,,,576.722684886,583.2,
Men 5,25,143695,Liam,Sweeney,,,,540,588.6,
Men 5,26,143696,Christopher,Mccarthy,,,,540,594,
Men 5,27,92429,?,?,,,,470.62090183543,599.4,
Men 5,28,143697,Michael,Brandwein,Team Velo Cult,,,540,604.8,
Men 5,29,143545,Luis,Ramirez,,,,540,610.2,
Men 5,30,92402,Collin,Turner,,,554943,451.74208004263,615.6,
Singlespeed,1,70810,Kyle,Ireton,,,296055,386.71053752924,332.70920328903,
Singlespeed,2,64886,Cole,Lalomia,,,,389.81496783442,339.5169226331,
Singlespeed,3,993,Peter,Rubijono,,,203466,397.74227095057,346.32464197718,
Singlespeed,4,8680,Clint,Culpepper,,,315836,354.99887700715,353.13236132125,
Singlespeed,5,92427,Sean,A carline,CX Pistols p/b Gigantic Brewing,,,418.77483276417,359.94008066532,
Singlespeed,6,15848,Shawn,Small,Ruckus Test Team,,310349,421.90608174421,366.7478000094,
Singlespeed,7,34897,Craig,Harrison,Team Velo Cult,,49535,453.37026198295,373.55551935347,
Singlespeed,8,20680,Daniel,Gonzalez,Ruckus Test Team,,248445,363.96356861815,380.36323869754,
Singlespeed,9,92737,Stephen,Laurent,Ruckus Test Team,,29,421.20955476198,387.17095804161,
Singlespeed,10,110203,Sam,Caviglione,,,,412.13312979222,393.97867738569,
Singlespeed,11,76978,Dennis,Starkey,Metropolis Cycle Repair,,,428.96215088351,400.78639672976,
Singlespeed,12,80739,Justin,Brauner,BeerMongers Cycle Club,,25,376.73394729436,407.59411607383,
Singlespeed,13,9388,Damon,Dimick,Team Oregon presented by Laurelwood Brewing,,,460.60299842838,414.40183541791,
Singlespeed,14,19297,Ken,Hahn,Stumptown Cycling Club,,,400,421.20955476198,
Singlespeed,15,16749,Peter,Rueegger,ANTHM Collective,,,440.45026722707,428.01727410605,
Singlespeed,16,143533,Scott,Wanhala,Team Velo Cult,,,400,434.82499345012,
Singlespeed,17,123662,Sven,Macaller,,,,447.9076584291,441.6327127942,
Singlespeed,18,44957,David,Sterry,Green Submarine Records,,,451.29862214363,448.44043213827,
Singlespeed,19,148485,Steve,Black,Trusty Switchblade,,,478.00622829922,455.24815148234,
Singlespeed,20,143601,Ryan,Butler,Team Velo Cult,,570156,400,462.05587082642,
Singlespeed,21,128831,Leopold,Jung,,,,604.47286299519,468.86359017049,
Singlespeed,22,97413,Eddie,Barksdale,,,,574.24820624932,475.67130951456,
Singlespeed,23,54201,Bjorn,Clouten,Stumptown Cycling Club,,,510.54900412242,482.47902885863,
Singlespeed,24,45089,Susannah,Hart,Hapi-Go!,,331694,410.91069556104,489.28674820271,
Singlespeed,25,143674,Richard,Sparks,,,,400,496.09446754678,
Singlespeed,26,8795,Mark,Mcmurtry,,,,584.08431274858,502.90218689085,
Singlespeed,27,68790,Freddy,Tincher,Fred Meyer/Lakeside Cycling Team,,,511.26546365357,509.70990623493,
Singlespeed,DNF,9479,Brian,Anthony,Portland Bicycle Studio,,302378,381.29790650345,523.32534492307,
Singlespeed,DNF,110282,Matthew,Piekutowski,,,,423.92091504062,523.32534492307,
Singlespeed,DNF,35104,Starr,Walker,,,301446,574.80639724764,523.32534492307,
Women 1/2,1,81395,Angharad,Porteous,bicycleattorney.com,,,591.12709895577,370.48773263675,
Women 1/2,2,45870,Abby,Watson,,,303068,408.81096650944,386.94815901548,
Women 1/2,3,47270,Jade,Koide,Metropolis Cycle Repair,,590642,467.87967998283,403.40858539421,
Women 1/2,4,84758,Annalisa,Fish,,,325964,428.81338670347,419.86901177294,
Women 1/2,5,45089,Susannah,Hart,Hapi-Go!,,331694,410.91069556104,436.32943815167,
Women 1/2,6,32067,Stephanie,Chase,Portland Bicycle Studio,,261917,572.10713013781,452.7898645304,
Women 1/2,7,110300,Holland,Larue,,,,479.24649780846,469.25029090913,
Women 1/2,8,143675,Anna,Grace christiansen,,,,440,485.71071728786,
Women 1/2,9,67606,Jennifer,Haliewicz,Highfive Cycling,,,527.03497736694,502.17114366659,
Women 1/2,10,45042,Jenn,Levo,,,,506.67207810308,518.63157004532,
Women 1/2,11,73294,Julie,Baird,Olympia Cycling Team,,493066,457.46910285407,535.09199642405,
Women 1/2,12,92429,?,?,,,,470.62090183543,551.55242280278,
Women 2/3,1,106328,Ashley,Lance,BeerMongers Cycle Club,,,553.30068973684,522.50804861637,
Women 2/3,2,80230,Laura,Beko,CX Pistols p/b Gigantic Brewing,,,621.03984991174,533.71927539711,
Women 2/3,3,88259,Marayah,Deese,Portland Bicycle Studio,,460088,567.35295573932,544.93050217785,
Women 2/3,4,84848,Allison,Quick,BeerMongers Cycle Club,,,532.62438920966,556.14172895859,
Women 2/3,5,31885,Hazel,Gross,West Coast Women's Cycling p/b Oakshire Brewing,,,598.28894752019,567.35295573932,
Women 2/3,6,143673,Jo,Sullivan,Metropolis Cycle Repair,,,500,578.56418252006,
Women 2/3,7,45033,Cara,Vangorder lasof,Trusty Switchblade,,,580.98637813297,589.7754093008,
Women 2/3,8,33982,Heather,Vanvalkenburg,Portland Bicycle Studio,,,596.96363456782,600.98663608154,
Women 2/3,9,101609,Iris,Dougherty,,,,514.58561803657,612.19786286228,
Women 3/4,1,106402,Kayt,Mathers,Olympia Cycling Team,,405655,593.5518848907,457.17469641616,
Women 3/4,2,80232,Erin,Lolich,HiFi Sound Cycling Components,,457202,525.72345328432,472.77360482231,
Women 3/4,3,45095,Leslie,Carlson,Sweetpea Ladies Auxiliary,,,462.98409859725,488.37251322846,
Women 3/4,4,110051,Autumn,Shreve,Team Oregon presented by Laurelwood Brewing,,,534.4519618622,503.97142163462,
Women 3/4,5,125031,Taylor,Snider,Team Velo Cult,,589219,553.38233691052,519.57033004077,
Women 3/4,6,77315,Traci,Smolen,Team Oregon presented by Laurelwood Brewing,,,619.12755021138,535.16923844692,
Women 3/4,7,63690,Kali,Woodard,,,,600,550.76814685307,
Women 3/4,8,10923,Sierra,Domaille,,,570147,602.28338969535,566.36705525922,
Women 3/4,9,94371,Kaitlin,Borstelmann,Green Submarine Records,,,600,581.96596366537,
Women 3/4,10,143564,Nikki,Beckwith,,,,600,597.56487207152,
Women 3/4,11,9890,Norrene,Godfrey,,,49844,571.78538957756,613.16378047767,
Women 3/4,12,31878,Rebecca,Hillary,,,,645.24027605819,628.76268888382,
Women 3/4,13,95700,Erica,Menze,Team Oregon presented by Laurelwood Brewing,,,586.02200993672,644.36159728997,
Women 3/4,14,126976,Nicole,Davenport,,,,597.56487207152,659.96050569612,
Women 3/4,15,35104,Starr,Walker,,,301446,574.80639724764,675.55941410227,
Women 3/4,16,84437,Jody,Rose,Metropolis Cycle Repair,,,593.77918364759,691.15832250842,
Women 3/4,17,92438,Danielle,Reynolds,Team Lazy Tarantulas,,,622.93691877501,706.75723091458,
Women 3/4,18,143677,Huggins,Paige,Sorella Forte p/b St Honor̩ Bakery,,,600,722.35613932073,
Women 3/4,19,123316,Julie,Ann smith-simonsen,Sweetpea Ladies Auxiliary,,518121,625.67259600686,737.95504772688,
Women 5,1,125034,Kaili,Hardy,Team Velo Cult,,,636,510,
Women 5,2,143588,Sharon,Mathis,,,,600,528,
Women 5,3,143682,Jennifer,Bonifacio,,,,600,546,
Women 5,4,143611,Erin,Smith,Team Velo Cult,,605842,600,564,
Women 5,5,143683,Erin,Mensing,,,,600,582,
Women 5,6,143684,Nova,Swinburne,,,,600,600,
Women 5,7,143620,Shellie,Cowling,Team Velo Cult,,,600,618,
Women 5,8,109501,Roxanna,Hart,Hapi-Go!,,,680.29221140975,636,
Women 5,9,143570,Jennifer,Anderson,,,,600,654,
Women 5,10,143685,Elizabeth,Clarkson,,,,600,672,
