Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,SingleSpeed Men,3,39,363.07998699577,
Seattle Cyclocross Series - South Seatac,2008-10-12,SingleSpeed Men,2,24,351.24472617504,
Seattle Cyclocross Series - South Seatac ,2008-10-19,SingleSpeed Men,3,31,343.62577182398,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,SingleSpeed Men,5,34,349.11900865204,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Single Speed Men,9,35,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Singlespeed Men,4,37,350.72207436551,
Labor Day Cyclocross Championships,2009-09-7,SglSpd,4,22,290.45838918703,
MFG Cross Race #1,2009-09-13,Single Speed Men,30,39,459.90707148329,
Starbucks Gran Prix,2009-10-4,Single Speed Men,7,44,316.16713644934,
Seattle CX: Silver Lake,2010-10-17,SglSpd,9,50,284.73420291495,
Maris Farms,2010-11-7,SglSpd,9,47,305.70691166266,
Sprinker Cyclocross,2010-11-21,SglSpd,12,34,314.31143581558,
Silver Lake 2011,2011-10-16,Singlespeed,13,42,332.26877595408,
Steeliacoom V2 2011,2011-11-6,Singlespeed,17,45,346.7170473097,
Vancouver Super Prestige CX - Fort Langley,2013-09-1,Citizen Men,DNF,28,621,
Lake Geneva Cross,2013-09-15,Men Category 5,4,27,477.69230769231,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Citizen Men,26,41,560.25,
Vanier Park Cyclocross,2013-09-29,Citizen Men,36,59,556.75862068966,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 1996-1997,23,71,444.58841222068,
Pumpkin CX,2013-10-27,Beginner Men,7,40,481.90354041332,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men C,11,18,552.1577191428,
MFG #6: Woodland Park,2013-11-10,Single Speed Men,34,101,415.34231035444,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Men C,4,8,523.98395949993,
Fort Langley Classic Elite,2014-09-1,Novice  Men (Men),15,34,525.70588235294,
Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 45 Min,7,52,331.32510071683,
Cross Revolution #1,2014-09-21,Single Speed Men (B-Group),7,17,436.47032773892,
Burnaby Foreshore CX,2014-09-27,Novice  Men (Men),35,41,598.10106909814,
Vanier Park CX,2014-09-28,Novice  Men (Men),16,58,497.37847278132,
CastleCross CX,2014-10-4,Novice  Men (Men),15,40,518.68421052632,
Cross Revolution #2,2014-10-12,Beginning Men,5,13,562.95965565114,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Men C,2,7,484.37933467678,
Subaru Woodland Park GP (MFG #6),2014-11-9,Beginning Men,15,86,498.60292687218,
Fort Langley Classic VCXC 2015,2015-09-5,Beginner (Men),9,47,460.24172844937,
Cross Revolution #1,2015-09-27,Beginning Men,1,16,433.84263366844,
Cloverdale VCXC 2015,2015-10-3,Beginner (Men),4,39,444.45373205954,
Vanier Park VCXC 2015,2015-10-4,Beginner (Men),11,77,446.72257995988,
Queens Cross VCXC 2015,2015-10-10,Beginner (Men),4,62,455.61126511787,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Beginner (Men),8,76,473.92105263158,
Cross Revolution #4,2015-10-25,Cat. 3 Men,14,33,418.30551707546,
MFG CX - Woodland Park,2015-11-22,Singlespeed Men,24,93,379.57957330098,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,31,95,388.61356170092,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,34,110,372.30967502687,
Cross Revolution #6,2016-11-27,Single Speed Men,16,55,413.46395475403,
MFG #1 - Lake Sammamish ,2017-09-10,Single Speed Men,12,56,340.83842534701,
MFG #3 - Tall Tyler CX,2017-09-30,Single Speed Men,16,34,384.85299025647,
MFG #4 - Magnuson CX,2017-10-15,Single Speed Men,25,66,360.29641245148,
MFG Cyclocross - Woodland ,2017-11-19,Beginner Men,93,99,658.79002371849,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Single Speed Men,14,56,322.62442292202,
CXR #2 N. SeaTac,2019-09-22,Single-speed Men (all ages and categories),25,48,412.51627818535,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Men,12,63,308.37303607363,
MFG #6 - Woodland Park,2022-11-20,Single Speed Men,31,120,331.5322081432,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male 40+,11,35,353.52563829514,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male 40+,6,40,321.55465561551,
MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male 40+,13,35,359.08342390209,
MFG #6 Woodland Park,2023-11-19,Cat 3 Male 40+,8,50,306.17997156804,
