Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2012-10-17,Mens C  ,37,53,601.28242946658,
Blue Sky Velo Cup,2012-10-21,Men SM 45+ cat 4  ,26,38,595.15980918797,
Big Ring Cycles CX,2012-11-24,Men SM 45+ cat 4  ,16,24,589.44674784084,
Castle Cross 2012,2012-12-2,Men SM 4  ,18,21,640.09612372494,
New Year's Resolution CX Race,2013-01-5,Mixed  C ,14,37,500.75793940663,
Cross of the North #1,2013-09-8,SM 45+_4,20,32,565.04721494955,
Zero Gravel Cross,2013-09-14,SM 45+_4,7,30,475.86191948681,
Cyclo X Storm The Castle,2013-09-28,Men SM 45+ 4,8,13,557.72406066405,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 4,28,40,577.8829475268,
Frisco Cross CX,2013-10-5,Men SM 45+ 4,14,15,578.7269208783,
Back to Basics Cyclocross Series,2013-10-16,Men B Men,46,59,542.8978408765,
Zombie Cross,2013-10-27,Men SM 45+ 4,9,23,498.19913198184,
Cyclo X Interlocken,2013-11-9,Men SM 45+ 4,21,35,566.41228439522,
Blue Sky Velo Cup,2013-11-10,Men SM 45+ 4,11,31,495.14128404226,
Cyclo X Louisville,2013-11-16,Men 4 SM 45+_4 45+,18,40,507.61352850222,
Mile High Urban Cross,2013-11-17,C Men,21,58,510.71810879288,
Turkey Cross,2013-11-28,Men  C Men,17,52,504.37850566621,
Green Mountain Sports Cross,2013-11-30,Men SM 45+ 4,10,25,509.00092340982,
Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,22,39,549.52894126139,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,44,103,437.76321573607,
Kick It Cross,2014-09-7,Men MM  45+ 4 Cat,13,45,485.28174596131,
US Open of Cyclocross,2014-09-13,Men MM 45+ 4,6,30,453.6161391039,
Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,21,70,458.83547114569,
Cross of the North Day 2,2014-10-11,Men MM  45+ 4,11,39,462.47722461302,
Cross of the North Day 3,2014-10-12,Men Single Speed,17,22,410.67793104411,
Cowboy Cross ,2014-10-18,Men Single Speed,10,17,464.98926333277,
Cowboy Cross ,2014-10-18,Men SM 4-5,13,92,432.53706202857,
Blue Sky Velo Cup,2014-10-26,Men Single Speed,27,41,458.85298455558,
Schoolyard Cross,2014-11-1,Men Single Speed,16,20,434.1712738935,
Feedback Cup,2014-11-2,Men MM  45+ 4,5,31,431.88592892611,
Feedback Cup,2014-11-2,Men Single Speed,22,28,442.73907895043,
Cyclo X Sienna Lake,2014-11-8,Men Single Speed Pro/Cat 1/2/3/4,28,38,460.60226290139,
Cyclo X Boulder,2014-11-15,Men Single Speed,19,26,420.70371516894,
Mile High Urban CX Chaos,2014-11-16,Men Singlespeed,12,28,424.65357553493,
Turkey Cross,2014-11-29,Men Single Speed,19,24,454.51035555853,
Rocky Mountain Cyclocross Championships,2014-12-6,Men Single Speed,32,38,458.11646382712,
CrosstoberFest 4 Saturday,2015-10-3,Men SSMEN,7,11,390.48097742321,
CrosstoberFest 4 Sunday,2015-10-4,Men  M CAT4,10,6,,
Cougar Cup Cross III,2015-10-10,Men Cat 4,4,10,506.26054416864,
US Open of Cyclocross Day 1,2015-10-17,Men Single Speed,38,47,466.40219683971,
US Open of Cyclocross Day 2,2015-10-18,Men Single Spd,2,9,441.78151359941,
Rolling Thunder Day 1,2015-10-24,Men Cat 4,10,18,522.44821558484,
Rolling Thunder Day 2,2015-10-25,Men Masters 40+,19,25,477.65355733894,
Wild West Finals in CD'A Day 1,2015-11-7,Men OPEN  M CAT 4,5,16,472.88244497766,
SOCO Castle Rock Day 1,2015-12-19,Men Single Speed,28,41,483.66950329775,
Cyclo X Valmont,2016-09-17,Men SS,26,28,471.57549328418,
Primalpalooza,2016-09-18,Men SS 4-5,3,11,489.07153099167,
CrosstoberFest  V,2016-10-1,Men  M SINGLE,5,7,503.82283739913,
CrosstoberFest  V,2016-10-2,Men  M 50+,4,13,396.62980691466,
Rolling Thunder,2016-10-22,Cat 4 Men,6,38,458.12220788859,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Cat 4,8,9,543.16412270577,
Walters Apple Cross,2016-11-13,Men Master 50-59 Open,6,12,440.1012346916,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Men Master 50-59 Open,5,11,446.40267825992,
Colorado CX State Championship Day 1,2016-12-10,Men SS 4-5,3,10,457.6948197759,
2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Men B,11,28,382.85714285714,
CrosstoberFest  VI,2017-09-30,Men Single Speed Cat 1/2/3/4,9,11,484.11173426403,
CrosstoberFest  VI,2017-10-1,Men Master 50+ OPEN,6,12,449.15819009702,
2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Master Men 50+,3,4,,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+ 4,8,28,489.26019398455,
US Open of Cyclocross Day 2,2017-10-15,Men MM 50+ 4,5,19,470.31132422873,
Missoula Wednesday Nite CX Week 5 - Ranch Club,2017-10-18,Master Men 50+,5,6,465.93020065247,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Master 50-59 Open,8,17,479.15935164755,
2017 Missoula Wednesday Night CX Week 6  - Big Sky Brewery,2017-10-25,Master Men 50+,2,6,419.49150150149,
Rolling Thunder,2017-10-28,Men Masters 50+,8,13,517.83039515419,
 NWCXCUP Race #4,2017-12-3,Men Master 45+ Cat 4,5,22,429.63511414448,
Colorado CX State Championship Day 1,2017-12-9,Men SS,35,43,521.62610640746,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,95,135,409.03389968794,
Crosstoberfest VII,2018-09-29,Men Masters 50+,11,17,522.92727741236,
2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Master Men 50+,9,10,532.07838589019,
2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Master Men 50+,8,8,510.19198306906,
Bozeman Grand Prix,2018-10-20,Men Single Speed,3,5,,
Bozeman Grand Prix Day 2,2018-10-21,Men Masters 50+,6,9,496.01790727101,
2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Master Men 50+,8,11,505.18470993132,
Rolling Thunder Cyclocross,2018-11-3,Men Masters 50+,8,15,490.09678236326,
Walters' Apple Cross,2018-11-11,Men Master 50-59 Open,6,12,472.35434908895,
Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Master Men 50+,7,9,522.67530700306,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 45+,46,55,610.5970862407,
Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Master Men 50+,7,12,484.89615196513,
Big Barn Brewery Cross,2019-10-27,Wave 5,28,47,516.57671030969,
2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Master Men 50+,6,7,500.42707464494,
Rolling Thunder Cyclocross,2019-11-2,Men Cat 4/5,17,36,502.6829674885,
Walters' Apple Cross,2019-11-10,Wave 2,11,49,433.3005084218,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,50,69,510.83209897683,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,115,135,450.69108256793,
