Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan Ryan Woods - Beverly Hills Cross,2015-10-10,Men Cat 4/5,18,26,626.50565336195,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,59,71,632.00965003905,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,86,113,627.88544139467,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,61,81,707.61588228018,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,82,134,569.79060688957,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat5,30,36,607.45941988652,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat5,33,36,607.95070847802,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,DNF,129,735.17055124058,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,72,133,570.43726603926,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,66,93,621.42497165714,
Afterglow - A Cyclocross Race,2016-12-10,Men Cat 4/5,29,56,572.50484450839,
Half Acre Cycling's CX Eliminator,2017-08-26,Men C Open,13,29,526.3704021241,
Caldwell Park CX,2017-09-10,Men Masters 45+,51,79,501.64867708245,
Beverly Bike CX,2017-10-9,Men Masters 45+,DNF,79,629.02001858452,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,54,67,562.97553912461,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,57,68,585.88469299955,
Afterglow - A Cyclocross Race,2017-12-17,Men Masters 40+,19,30,594.7927141144,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,63,79,582.47231726199,
Half Acre Cycling's CX Eliminator,2018-09-29,Men A/B Open,7,12,513.67873606509,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,57,66,584.1963090047,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,61,70,590.41472089834,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 45+,40,45,544.15348665127,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,55,71,524.55564624292,
Afterglow - A Cyclocross Race,2018-12-9,Men Masters 40+,13,35,429.17935817435,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,57,78,530.23191454037,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,46,69,504.90889408913,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,38,61,490.28869046184,
Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,49,66,512.11003786271,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,46,74,518.27081816466,
Afterglow - A Cyclocross Race,2019-12-15,Men Masters 40+,9,15,495.49954827475,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 45+,41,58,526.47751455127,
ABD Sunrise Park,2021-10-24,Men Masters 45+,33,42,594.61314369146,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,53,63,590.5783998287,
Campton Cross,2022-10-30,Men Masters 45+,43,59,574.13575797042,
Wheeling Heritage Park CX,2022-11-13,Men Masters 45+,39,46,511.31158373425,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 45+,37,47,517.80666015395,
