Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT. 4/5 MEN,1,116022,Caleb,Winn,UVM CYCLING,39:20.5,,382.95608845059,371.59587958801,
CAT. 4/5 MEN,2,87374,Joseph,Chapman,ALL-CITY CYCLES,40:10.1,,405.863824068,382.69608568534,
CAT. 4/5 MEN,3,116616,Guthrie,Andres,,40:29.9,,462.62730126836,393.79629178267,
CAT. 4/5 MEN,4,116183,Stephen,Kohr,COWBELL RACING P/B WORLD BICYCLE RELIEF,40:47.0,,471.98040402325,404.89649788,
CAT. 4/5 MEN,5,61252,Roger,Wakeman,COLONIAL BICYCLE COMPANY,41:05.4,,443.02374379778,415.99670397733,
CAT. 4/5 MEN,6,91480,Adam,Gould,,41:15.9,,471.52558483687,427.09691007466,
CAT. 4/5 MEN,7,75650,Benjamin,Kramer,SUNAPEE/CONTINENTAL PAVING/BUCHIKAS,41:21.9,,482.68242774757,438.19711617199,
CAT. 4/5 MEN,8,151301,Matthew,Barnes,BIKES & LIFE,41:29.2,,540,449.29732226932,
CAT. 4/5 MEN,9,45579,Noah,Chabot,NEXT-BMB,42:01.3,,461.63950452605,460.39752836666,
CAT. 4/5 MEN,10,73656,David,Jaffe,SUNAPEE/CONTINENTAL PAVING/BUCHIKAS,42:05.1,,520.36739335673,471.49773446399,
CAT. 4/5 MEN,11,105332,Colin,Cook,THE VELO RESOURCE,42:22.1,,540,482.59794056132,
CAT. 4/5 MEN,12,77166,Bruce,Rychlik,,42:25.7,,493.73058758965,493.69814665865,
CAT. 4/5 MEN,13,149724,Jake,Grover,WEST HILL SHOP,42:33.6,,569.42825864272,504.79835275598,
CAT. 4/5 MEN,14,157699,Xavier,Koontz miller,UVM CYCLING,42:50.3,,592.72160962264,515.89855885331,
CAT. 4/5 MEN,15,85153,Chris,Roseberry,GUS CX,43:45.4,,467.7090697999,526.99876495064,
CAT. 4/5 MEN,16,100864,Timothy,Daley,BIKEWAY SOURCE/BELL LAP COACHING,44:15.3,,499.43148958622,538.09897104797,
CAT. 4/5 MEN,17,101686,Jackson,Roseberry,GUS CX,44:15.4,,525.43166597411,549.19917714531,
CAT. 4/5 MEN,18,130488,Kevin,Ondre,CLAREMONT CYCLE DEPOT,45:05.0,,538.09897104797,560.29938324264,
CAT. 4/5 MEN,19,142565,Aaron,Stone,ACIDOTIC RACING,45:20.5,,499.72138427766,571.39958933997,
CAT. 4/5 MEN,20,121805,Keith,Bangs,MYSTIC VELO,45:32.6,,627.70713754977,582.4997954373,
CAT. 4/5 MEN,21,152321,Patrick,Cavanaugh,,45:39.0,,540,593.60000153463,
CAT. 4/5 MEN,22,6103,Theodore,Paul,HUP UNITED,45:52.8,,571.27587499287,604.70020763196,
CAT. 4/5 MEN,23,149730,Michael,Gianferrari,,45:58.3,,575.5106449354,615.80041372929,
CAT. 4/5 MEN,24,124107,Jeremy,Saksik,PEDALPOWERTRAINING.COM,45:59.9,,592.08517140197,626.90061982662,
CAT. 4/5 MEN,25,128657,Nathaniel,Cassidy,UVM CYCLING,46:16.5,,615.72716259911,638.00082592395,
CAT. 4/5 MEN,26,138490,Drew,Reilly,,46:34.0,,636.60032677003,649.10103202129,
CAT. 4/5 MEN,27,148488,Kenneth,Linn,,46:57.5,,599.36667673458,660.20123811862,
CAT. 4/5 MEN,28,3791,Matthew,Kelly,,46:59.2,,540,671.30144421595,
CAT. 4/5 MEN,29,64139,Michael,Maltais,FRITZ'S BIKE SHOP,47:01.5,,533.18446800917,682.40165031328,
CAT. 4/5 MEN,30,149656,Joshua,Calvi,,-1 LAP,,688.32569200353,693.50185641061,
CAT. 4/5 MEN,31,113858,Kevin,Danis,,-1 LAP,,664.3272809745,704.60206250794,
CAT. 4/5 MEN,DNF,166351,Ryan,L'italien,The Velo Resource,DNF,,645.40496004391,726.8024747026,
CAT. 4/5 MEN,DNF,152322,Geoffrey,Hill,PRESTIGE WORLDWIDE,DNF,,540,726.8024747026,
CUB JUNIOR 9-14,1,93222,Austin,Clarke,,25:22.4,,522.00166723963,399.62642283832,
CUB JUNIOR 9-14,2,118436,Carson,Beard,,25:22.9,,358.75,419.52912327389,
CUB JUNIOR 9-14,3,77244,Jonathan,Hills,MONADNOCK CYCLING CLUB,25:23.2,,561.90141222838,439.43182370945,
CUB JUNIOR 9-14,4,114540,Austin,Beard,,25:32.8,,350,459.33452414502,
CUB JUNIOR 9-14,5,124086,Trey,Jones,NEXT-BMB,25:33.3,,529.69453101327,479.23722458059,
CUB JUNIOR 9-14,6,87553,Beau,Guenther,PUTNEY THUNDERBOLTS,26:19.0,,591.38864554125,499.13992501615,
CUB JUNIOR 9-14,7,152319,Mathias,Boudreau-golfman,PUTNEY,26:50.3,,650,519.04262545172,
CUB JUNIOR 9-14,8,127245,Nathaniel,Gervez,STATE 9 RACING P/B VITTORIA,27:18.0,,638.31104252615,538.94532588728,
CUB JUNIOR 9-14,9,109646,Eliot,Donovan,ECV | ESSEX COUNTY VELO,27:30.7,,570.648137206,558.84802632285,
CUB JUNIOR 9-14,10,79032,Luc,Lafond,STATE 9 RACING P/B VITTORIA,28:09.1,,578.5321114639,578.75072675842,
CUB JUNIOR 9-14,11,113936,David,Northcott,PUTNEY THUNDERBOLTS,28:11.3,,610.91711376364,598.65342719398,
CUB JUNIOR 9-14,12,112809,Owen,Jones,NEXT-BMB,28:37.1,,638.60661360408,618.55612762955,
CUB JUNIOR 9-14,13,79033,Ella,Dishong,,28:37.5,,594.51274088861,638.45882806512,
CUB JUNIOR 9-14,14,117628,Greta,Kilburn,,28:44.2,,673.33119739392,658.36152850068,
CUB JUNIOR 9-14,15,85446,Timothy,Golden,CORNER CYCLE CYCLING CLUB/ AP JUNIOR DEVELOPMENT,29:50.2,,654.13985596179,678.26422893625,
CUB JUNIOR 9-14,16,124081,Mira,Fowler,JAM FUND/NORTHAMPTON CYCLING CLUB,30:01.5,,667.44031645285,698.16692937181,
CUB JUNIOR 9-14,17,132752,Jacob,Morris,NEXT-BMB,30:40.1,,650.25094627709,718.06962980738,
CUB JUNIOR 9-14,18,152320,Zazo,French,,31:14.5,,650,737.97233024295,
CUB JUNIOR 9-14,19,93157,Molly,Dishong,,31:49.9,,620.31757095206,757.87503067851,
CUB JUNIOR 9-14,20,143782,Angelo,Carbone Goodwin,PUTNEY WEST HILL CYCLES,33:30.5,,650,777.77773111408,
CUB JUNIOR 9-14,21,109979,Alexis,Hills,MONADNOCK CYCLING CLUB,34:50.5,,655.079694809,797.68043154965,
CUB JUNIOR 9-14,22,116420,Sadie,Bell,PUTNEY THUNDERBOLTS,36:30.1,,744.93223859062,817.58313198521,
CUB JUNIOR 9-14,23,150022,Jonathan,Pickarski,,36:53.4,,766.18743416558,837.48583242078,
CUB JUNIOR 9-14,24,123353,Favion,Jones,BARKS + WRECK ADVENTURE CLUB,-1 LAP,,707.42278729471,857.38853285634,
JUNIOR MEN 15-18 CAT. 4/5,1,72471,Christopher,Golden,CORNER CYCLE CYCLING CLUB/ AP JUNIOR DEVELOPMENT,40:36.3,,,,
JUNIOR MEN 15-18 CAT. 4/5,2,125244,Luca,Haines,Cannondale Sports Lingo Jingo,41:36.2,,,,
JUNIOR MEN 15-18 CAT. 4/5,3,142318,River de la vida,Williams,JOE'S GARAGE,46:58.7,,,,
JUNIOR MEN 15-18 CAT. 4/5,4,58279,Aiden,Mapel,NORTHAMPTON CYCLING / JAM FUND,49:51.7,,,,
MASTER MEN 35-44 CAT. 1-3,1,17,Daniel,Coady,BIKEREG.COM CYCLING CLUB,38:22.0,,334.26702069434,273.93898865096,
MASTER MEN 35-44 CAT. 1-3,2,142168,Garth,Schwellenbach,,38:22.7,,302.57646866197,285.15489781501,
MASTER MEN 35-44 CAT. 1-3,3,93225,Scott,Yarosh,NORTHAMPTON BICYCLE,38:43.6,,298.36974454007,296.37080697907,
MASTER MEN 35-44 CAT. 1-3,4,36543,Richard,Bardwell,,38:51.8,,330,307.58671614313,
MASTER MEN 35-44 CAT. 1-3,5,4750,Jason,Rabidou,BIKES & LIFE,39:15.9,,341.2344436353,318.80262530719,
MASTER MEN 35-44 CAT. 1-3,6,45581,Andy,Gould,STATE 9 RACING P/B VITTORIA,39:20.1,,279.59608121536,330.01853447125,
MASTER MEN 35-44 CAT. 1-3,7,87558,Jack,Bell,PUTNEY/ WEST HILL SHOP,39:20.1,,405.85867760836,341.2344436353,
MASTER MEN 35-44 CAT. 1-3,8,143797,Marc,Sexton,STATE 9 RACING P/B VITTORIA,39:23.4,,340.47962176866,352.45035279936,
MASTER MEN 35-44 CAT. 1-3,9,59350,Patrick,Sullivan,JOE'S GARAGE,39:24.3,,341.73477782697,363.66626196342,
MASTER MEN 35-44 CAT. 1-3,10,118421,Noah,Elbers,WEST HILL SHOP,39:40.1,,390.20883309868,374.88217112748,
MASTER MEN 35-44 CAT. 1-3,11,109568,Mark,Buffone,,39:47.0,,360.88253742232,386.09808029153,
MASTER MEN 35-44 CAT. 1-3,12,79020,Derek,Skillings,STATE 9 RACING P/B VITTORIA,40:07.3,,400.841371922,397.31398945559,
MASTER MEN 35-44 CAT. 1-3,13,13351,Edward,Parsons,HUP UNITED,44:03.2,,366.54642821183,408.52989861965,
MASTER MEN 35-44 CAT. 4/5,1,15889,Tom,Kelly,BIKEREG.COM CYCLING CLUB,40:30.0,,427.85339728609,372.09981887094,
MASTER MEN 35-44 CAT. 4/5,2,93143,Eric,Darling,STATE 9 RACING P/B VITTORIA,40:45.2,,382.17984927425,389.48505272657,
MASTER MEN 35-44 CAT. 4/5,3,116928,Jay,Kasparian,,41:02.7,,430.8264284482,406.87028658221,
MASTER MEN 35-44 CAT. 4/5,4,143789,Detlef hellmut,Hagge,STATE 9 RACING P/B VITTORIA,41:10.1,,540,424.25552043784,
MASTER MEN 35-44 CAT. 4/5,5,88473,Aaron,Keene,,41:13.1,,454.61365263374,441.64075429347,
MASTER MEN 35-44 CAT. 4/5,6,92489,Jeff,Earl,NORTHAMPTON BICYCLE,42:04.5,,414.02703456112,459.0259881491,
MASTER MEN 35-44 CAT. 4/5,7,87360,Austin,Swinney,pedalpowertraining.com,42:57.7,,486.25630937281,476.41122200473,
MASTER MEN 35-44 CAT. 4/5,8,740,John,Berlinger,HUP UNITED,44:13.0,,466.56613463666,493.79645586037,
MASTER MEN 35-44 CAT. 4/5,9,43087,Jack,Loveless,CCB RACING,44:13.4,,524.29516474003,511.181689716,
MASTER MEN 35-44 CAT. 4/5,10,110324,Nathan,Wong,BOSTON RACING INDEPENDENT,45:08.9,,514.79630196618,528.56692357163,
MASTER MEN 35-44 CAT. 4/5,11,50841,Patrick,Greehan,ecv | essex county velo,46:14.9,,548.98862790293,545.95215742726,
MASTER MEN 35-44 CAT. 4/5,12,130009,Stephen,Flynn,Guipago Custom Cycles,50:51.0,,637.98481483092,563.33739128289,
MASTER MEN 45+ CAT. 1-3,1,1911,David,Connery,NEXT-BMB,38:06.2,,271.15946954969,258.44732216318,
MASTER MEN 45+ CAT. 1-3,2,43148,Patrick,Ruane,SUNAPEE/CONTINENTAL PAVING/BUCHIKAS,38:25.4,,302.24440968165,267.73260057547,
MASTER MEN 45+ CAT. 1-3,3,65087,John,Golden,BLUE HILLS CYCLING CLUB,38:29.1,,308.86448030808,277.01787898775,
MASTER MEN 45+ CAT. 1-3,4,23024,Geoff,Mcintosh,RIVERSIDE RACING,38:34.5,,318.45678212377,286.30315740004,
MASTER MEN 45+ CAT. 1-3,5,111848,Brian,Anderson,BIKES AND LIFE,38:48.6,,301.05812940973,295.58843581232,
MASTER MEN 45+ CAT. 1-3,6,1003,Aaron,Millett,RIVERSIDE RACING,38:56.6,,287.33782692787,304.87371422461,
MASTER MEN 45+ CAT. 1-3,7,64145,John,Burkhardt,HUP UNITED,39:11.2,,352.25923228315,314.15899263689,
MASTER MEN 45+ CAT. 1-3,8,37978,Mike,Kavanaugh,MAD RIVER RIDERS,39:27.3,,351.23692374746,323.44427104918,
MASTER MEN 45+ CAT. 1-3,9,13827,Peter,Hills,MONADNOCK CYCLING CLUB,39:30.8,,369.13901452107,332.72954946146,
MASTER MEN 45+ CAT. 1-3,10,711,Christopher,White,CYCLONAUTS,39:47.6,,335.06606505596,342.01482787375,
MASTER MEN 45+ CAT. 1-3,11,713,Matthew,Domnarski,HORST ENGINEERING MASTERS CYCLING TEAM,39:55.7,,305.65780604537,351.30010628603,
MASTER MEN 45+ CAT. 1-3,12,31432,Daniel,Donovan,ECV | ESSEX COUNTY VELO,40:55.0,,450.31501962917,360.58538469832,
MASTER MEN 45+ CAT. 1-3,13,1013,Gary,Aspnes,AETNA-EXPO WHEELMEN,40:56.6,,373.35452289465,369.8706631106,
MASTER MEN 45+ CAT. 1-3,14,98430,Doug,Marks,STATE 9 RACING P/B VITTORIA,41:06.6,,384.95736015113,379.15594152289,
MASTER MEN 45+ CAT. 1-3,15,28330,Bryan,Zieroff,STAGE 1 / FUSIONTHINK - VOSS,41:34.0,,385.26834297359,388.44121993517,
MASTER MEN 45+ CAT. 1-3,16,371,Carl,Ring,PEMI-BAKER CYCLING / RHINO BIKEWORKS,41:36.6,,435.88011236452,397.72649834746,
MASTER MEN 45+ CAT. 1-3,17,66152,Colin,Johannen,BIKEMAN.COM,41:58.9,,437.68469138666,407.01177675974,
MASTER MEN 45+ CAT. 1-3,18,77162,Chris,Busick,MINUTEMAN ROAD CLUB,42:02.5,,390.07980382,416.29705517203,
MASTER MEN 45+ CAT. 1-3,19,40197,Joe,Rodrigues,CYCLONAUTS RACERS,42:16.4,,368.44274125053,425.58233358431,
MASTER MEN 45+ CAT. 1-3,20,840,John,Buser,PUTNEY/WEST HILL SHOP,42:18.3,,423.44905927125,434.8676119966,
MASTER MEN 45+ CAT. 1-3,21,857,Brian,Rutter,LAUGHING DOG,42:21.8,,427.93671342815,444.15289040889,
MASTER MEN 45+ CAT. 1-3,22,716,Royce,Yeomans,CYCLONAUTS,43:15.5,,426.63965604885,453.43816882117,
MASTER MEN 45+ CAT. 1-3,23,79036,Mike,Shields,STATE 9 RACING P/B VITTORIA,43:41.3,,444.14028409499,462.72344723346,
MASTER MEN 45+ CAT. 1-3,24,362,Paul,Weiss,PORTLAND VELO CLUB/CYCLEMANIA,44:05.6,,445.13510124425,472.00872564574,
MASTER MEN 45+ CAT. 1-3,25,338,John,Witmer,GMBC/Synergy Fitness,44:21.6,,446.68640862856,481.29400405803,
MASTER MEN 45+ CAT. 1-3,26,50625,Chris,Franson,HUP UNITED,-1 LAP,,496.01385350013,490.57928247031,
MASTER MEN 45+ CAT. 4/5,1,123322,Erik,Nedeau,TEAM ERRACE P/B DSO MANUFACTURING,40:42.3,,412.39846800053,364.69466672182,
MASTER MEN 45+ CAT. 4/5,2,132755,Eric,Morris,NEXT-BMB,42:10.3,,439.01742091515,374.43385190394,
MASTER MEN 45+ CAT. 4/5,3,4699,John,Fice,BLUE HILLS CYCLING CLUB,42:38.7,,443.54159668965,384.17303708607,
MASTER MEN 45+ CAT. 4/5,4,24303,Rich,Allen,EXPOWHEELMAN,42:46.5,,435.74175833781,393.91222226819,
MASTER MEN 45+ CAT. 4/5,5,1320,Christopher,Owen,,42:49.9,,374.29909840043,403.65140745031,
MASTER MEN 45+ CAT. 4/5,6,42530,Andrew,Cooper,THE VELO RESOURCE,43:12.5,,523.03762818908,413.39059263243,
MASTER MEN 45+ CAT. 4/5,7,71131,Erik,Wells,BIKEBARNRACING.COM,43:16.5,,433.11046138601,423.12977781455,
MASTER MEN 45+ CAT. 4/5,8,51188,Jeff,Landry,BARKS + WRECK ADVENTURE CLUB,43:24.5,,436.36401576957,432.86896299667,
MASTER MEN 45+ CAT. 4/5,9,106580,David,Stearns,MT Mafia,43:42.5,,518.08589990245,442.60814817879,
MASTER MEN 45+ CAT. 4/5,10,63500,Eric,Lovering,CHAINLINE CYCLES,43:45.0,,426.32126193261,452.34733336091,
MASTER MEN 45+ CAT. 4/5,11,157,Scott,Sweeney,MINUTEMAN ROAD CLUB,43:55.3,,545.70047367266,462.08651854303,
MASTER MEN 45+ CAT. 4/5,12,128381,Tom,Fagan,ATA CYCLE,44:01.6,,523.35059465375,471.82570372515,
MASTER MEN 45+ CAT. 4/5,13,125214,Dunbar,Oehmig,,44:17.1,,437.75038860557,481.56488890727,
MASTER MEN 45+ CAT. 4/5,14,80668,Timothy,Mayo,HANDSACROSSWORLD.COM / FRITZ'S BICYCLE SHOP,44:56.4,,476.93652887671,491.3040740894,
MASTER MEN 45+ CAT. 4/5,15,72494,Greg,Gadowski,PUTNEY/WESTHILL,45:31.4,,575.5183063352,501.04325927152,
MASTER MEN 45+ CAT. 4/5,16,85433,Mark,Brownell,TEAM BIKES AND LIFE,45:40.3,,524.04512343914,510.78244445364,
MASTER MEN 45+ CAT. 4/5,17,77167,Richard,Batten,MINUTEMAN ROAD CLUB,45:49.3,,579.77859524866,520.52162963576,
MASTER MEN 45+ CAT. 4/5,18,82716,David,Lystila,OPTIMUM  PERFORMANCE,45:58.2,,568.75633532812,530.26081481788,
MASTER MEN 45+ CAT. 4/5,19,104476,Chad,Morris,RIVERSIDE RACING,45:59.1,,567.83291339049,540,
MASTER MEN 45+ CAT. 4/5,20,149729,Michael,Townsley,,46:21.5,,540,549.73918518212,
MASTER MEN 45+ CAT. 4/5,21,85520,Chris J.,Dunn,acidotic RACING,46:38.0,,491.44953241161,559.47837036424,
MASTER MEN 45+ CAT. 4/5,22,130488,Kevin,Ondre,CLAREMONT CYCLE DEPOT,46:44.7,,538.09897104797,569.21755554636,
MASTER MEN 45+ CAT. 4/5,23,98444,Michael,Tobin,COMPREHENSIVE RACING,47:24.1,,556.74084914968,578.95674072848,
MASTER MEN 45+ CAT. 4/5,24,152323,Ed,Perry,STATE 9 RACING P/B VITTORIA,47:39.3,,540,588.6959259106,
MASTER MEN 45+ CAT. 4/5,25,1896,Todd,Chewning,COWBELL RACING P/B WORLD BICYCLE RELIEF,47:42.3,,574.93245885007,598.43511109273,
MASTER MEN 45+ CAT. 4/5,26,132156,William,Skirkey,MT MAFIA,48:05.9,,591.94700646009,608.17429627485,
MASTER MEN 45+ CAT. 4/5,27,29727,Tom,Doucette,NEBC P/B CYCLE LOFT,48:20.3,,567.17009164473,617.91348145697,
MASTER MEN 45+ CAT. 4/5,28,46628,Bill,Papp,RIVERSIDE RACING,48:23.1,,499.80565643657,627.65266663909,
MASTER MEN 45+ CAT. 4/5,29,116438,Edward,Guyot,MONADNOCK CYCLING CLUB,48:47.1,,632.04280001354,637.39185182121,
MASTER MEN 45+ CAT. 4/5,30,34908,David,Lafond,GUS CX,48:47.8,,559.6457398292,647.13103700333,
MASTER MEN 45+ CAT. 4/5,31,5808,William,Bonin,STORRS CENTER CYCLE RACING,-1 LAP,,657.63406675582,656.87022218545,
MASTER MEN 45+ CAT. 4/5,32,152324,Ben,Oickarski,,-1 LAP,,540,666.60940736757,
MASTER MEN 45+ CAT. 4/5,33,92377,Jim,Downs,NORTHAMPTON CYCLING CLUB (NCC),-1 LAP,,675.36802313883,676.34859254969,
MASTER MEN 45+ CAT. 4/5,34,84737,Athos,Rassias,HUP UNITED,-1 LAP,,652.59683597317,686.08777773181,
MASTER MEN 45+ CAT. 4/5,35,67290,Max,Saunders,RIDE STUDIO CAFE,-1 LAP,,589.2118254563,695.82696291393,
MASTER MEN 45+ CAT. 4/5,36,135521,Gerard,Esposito,NEBC P/B CYCLE LOFT,-2 LAP,,658.89025410681,705.56614809606,
MASTER MEN 45+ CAT. 4/5,DNF,80133,James,Godbey,545 VELO,DNF,,455.92059396374,725.0445184603,
MASTER MEN 45+ CAT. 4/5,DNF,137350,Tom,Haines,CANNONDALE SPORTS LINGO JINGO,DNF,,493.12369536548,725.0445184603,
MASTER MEN 45+ CAT. 4/5,DNF,86165,Clark,Drake,RILLA'S REVENGE,DNF,,540,725.0445184603,
MASTER MEN 45+ CAT. 4/5,DNF,1507,Eli,Levine,JRA CYCLES,DNF,,604.68684402785,725.0445184603,
MASTER MEN 55+ CAT 1-3,1,79864,David,Corrigan,PEAK RACING/ VALLEY BIKE & SKI WERKS/ PACTIMO,40:13.9,,342.8260330445,313.55616583955,
MASTER MEN 55+ CAT 1-3,2,5639,Steve,Arsenault,NORM'S SKI AND BIKE,40:41.6,,348.57556229199,324.03355376732,
MASTER MEN 55+ CAT 1-3,3,238,David,Goodwin,NORTHAMPTON CYCLING CLUB,40:51.7,,392.00132174296,334.51094169509,
MASTER MEN 55+ CAT 1-3,4,61103,Eiric,Marro,SUNAPEE /CONTINENTAL PAVING/BUCHIKAS,41:11.4,,383.40887275569,344.98832962286,
MASTER MEN 55+ CAT 1-3,5,4716,John,Adamik,RIVERSIDE RACING,41:20.9,,374.6843855625,355.46571755063,
MASTER MEN 55+ CAT 1-3,6,62064,Steve,Mcgrath,LAGUNITAS RACING EXPERIENCE,41:32.7,,404.58046522456,365.9431054784,
MASTER MEN 55+ CAT 1-3,7,4697,John,Mcgrath,RIVERSIDE RACING,41:54.5,,415.85239684335,376.42049340616,
MASTER MEN 55+ CAT 1-3,8,22668,Phil,Bannister,PUTNEY/WEST HILL,42:16.0,,390.17671179604,386.89788133393,
MASTER MEN 55+ CAT 1-3,9,789,Joseph,Lellman,NORTHAMPTON CYCLING CLUB,42:24.1,,394.26816687498,397.3752692617,
MASTER MEN 55+ CAT 1-3,10,177,Eric,Derivera,PEAK RACING  / VALLEY BIKE & SKI WERKS / PACTIMO,42:25.2,,343.25087200089,407.85265718947,
MASTER MEN 55+ CAT 1-3,11,1534,George,Pawle,CYCLONAUTS RACERS,42:25.6,,450.13978819513,418.33004511724,
MASTER MEN 55+ CAT 1-3,12,186,Derek,Griggs,RECYCLED SPORTS,42:46.2,,418.33004511724,428.80743304501,
MASTER MEN 55+ CAT 1-3,13,355,Keith,Button,CCB RACING,42:53.5,,452.91282132959,439.28482097278,
MASTER MEN 55+ CAT 1-3,14,15603,Matt,Moore,CCC/KELTIC CONSTRUCTION/ZANE'S CYCLES,42:59.4,,517.63433508903,449.76220890054,
MASTER MEN 55+ CAT 1-3,15,62168,Robert,Dillon,TEAM FITWERX,43:01.4,,430.11574354552,460.23959682831,
MASTER MEN 55+ CAT 1-3,16,36231,Alan,Lesage,1K2GO SPORTS RACING,45:01.2,,476.47567254874,470.71698475608,
MASTER MEN 55+ CAT 1-3,17,6335,David,Holmander,SWAMI'S CYCLING CLUB,-1 LAP,,602.80345703832,481.19437268385,
MASTER MEN 55+ CAT 1-3,18,78108,David,White,1K2GO,-1 LAP,,504.34816634496,491.67176061162,
MASTER MEN 55+ CAT 1-3,19,43107,Donald,Crowell,SPIN ARTS CYCLING,-1 LAP,,510.62041267918,502.14914853939,
MASTER MEN 55+ CAT 1-3,20,45888,John,Weferling,COMPETITIVE EDGE CYCLING,-1 LAP,,548.39677200023,512.62653646716,
MASTER MEN 55+ CAT 1-3,21,3694,Dawes,Wilson,PEDAL POWER,-1 LAP,,540,523.10392439492,
MASTER MEN 55+ CAT 1-3,DNF,672,Wayne,Barlow,,DNF,,500.4615330261,544.05870025046,
MEN CAT. 1-3,1,17964,Dylan,Mcnicholas,POLARTEC,57:44.0,,247.85807023174,229.12331007864,
MEN CAT. 1-3,2,56975,Michael,Owens,HANDS ON CYCLING P/B GIANT,57:44.4,,308.35814282988,236.13506362347,
MEN CAT. 1-3,3,116446,Mark,Miller,MINUTEMAN ROAD CLUB,58:01.3,,298.21948566685,243.1468171683,
MEN CAT. 1-3,4,1487,Jamie,Belchak,SQUADRA FLYING TIGERS P/B JAMIS,59:14.2,,256.21902711432,250.15857071313,
MEN CAT. 1-3,5,1162,Adam,St. germain,APEX / NBX / TREK PRO CYCLING,59:26.0,,254.23199337873,257.17032425796,
MEN CAT. 1-3,6,123144,Charles,Berhtram,B2C2 / BOLOCO,59:34.1,,278.10418600167,264.18207780279,
MEN CAT. 1-3,7,56337,Eric,Follen,COLONIAL BICYCLE COMPANY,59:45.3,,279.91442085144,271.19383134762,
MEN CAT. 1-3,8,128377,Benjamin,Powers,RIVERSIDE RACING,00:15.8,,356.41145684335,278.20558489245,
MEN CAT. 1-3,9,123342,Mark,Hewitt,NORTHAMPTON BICYCLE,00:21.5,,304.10174135989,285.21733843728,
MEN CAT. 1-3,10,109669,Kale,Wenczel,JOE'S GARAGE,00:44.0,,299.24084552694,292.22909198211,
MEN CAT. 1-3,11,111126,Matt,Perreault,COLONIAL BICYCLE COMPANY,00:52.5,,307.48501995529,299.24084552694,
MEN CAT. 1-3,12,93132,Ian,Clarke,UVM CYCLING,00:56.4,,291.66423321681,306.25259907177,
MEN CAT. 1-3,13,79,Colin,Reuter,CROSSRESULTS.COM,01:11.0,,293.77112423076,313.2643526166,
MEN CAT. 1-3,14,98165,Sean,Curran,IMSHI CYCLES,01:15.9,,293.51323148806,320.27610616143,
MEN CAT. 1-3,15,65765,Patrick d.,Rondeau,NORTHAMPTON CYCLING CLUB (NCC),01:22.6,,220,327.28785970626,
MEN CAT. 1-3,16,5410,Benjamin,Coleman,PRO TESTED GEAR,01:45.6,,370.78098109819,334.29961325109,
MEN CAT. 1-3,17,113928,Travis,Wold,Spin Arts Cycling,02:18.2,,359.5041335053,341.31136679592,
MEN CAT. 1-3,18,5031,Peter,Bradshaw,CROSSRESULTS.COM,03:46.9,,340.17458161035,348.32312034075,
MEN CAT. 1-3,19,3533,John,Wanner,,-1 LAP,,390.91358118633,355.33487388558,
MEN CAT. 1-3,20,94500,Mike,Morse,COLONIAL BICYCLE COMPANY,-1 LAP,,319.51974749032,362.34662743041,
MEN CAT. 1-3,21,111102,Andrew,Gardner,UNTAPPED,-2 LAP,,347.74530215776,369.35838097524,
MEN CAT. 1-3,DNF,89692,Chris,Niesen,NCC / JAM,DNF,,303.21543635728,383.3818880649,
MEN CAT. 3/4,1,61117,Finnegan,O'connor,COMPETITIVE EDGE SKI & BIKE,40:37.6,,369.29321595523,315.62664017583,
MEN CAT. 3/4,2,109649,Colin,Meyer,GREEN LINE VELO DRIVEN BY ZIPCAR,40:45.4,,329.83313284015,328.79406000445,
MEN CAT. 3/4,3,51208,Nolan,Musselman,,41:24.6,,359.32068190029,341.96147983306,
MEN CAT. 3/4,4,95749,Patrick,Zelazek,NECT/RIVERPOINT CX,41:24.6,,403.72693130764,355.12889966168,
MEN CAT. 3/4,5,130496,Tyler,Samson,COMPETITIVE EDGE CYCLING,41:43.1,,385.36247923565,368.2963194903,
MEN CAT. 3/4,6,109013,Matt,Zarotny,JOE'S GARAGE,41:47.8,,381.28730806363,381.46373931891,
MEN CAT. 3/4,7,175950,Christian,Norvold,Cannondale Sports Lingo Jingo,42:45.0,,428.26734363389,394.63115914753,
MEN CAT. 3/4,8,80315,Patrick,Staples,NCC,42:58.1,,422.10455081472,407.79857897615,
MEN CAT. 3/4,9,87548,Todd,Mangiagli,PUTNEY/WEST HILL SHOP,43:05.2,,419.82744679481,420.96599880476,
MEN CAT. 3/4,10,134373,Bill,Gillard,MONADNOCK CYCLING CLUB,43:16.3,,466.39660303136,434.13341863338,
MEN CAT. 3/4,11,85519,Kenneth,Wiley,ACIDOTIC RACING,44:31.6,,448.94851515688,447.300838462,
MEN CAT. 3/4,12,86216,Matthew,Johnson,LADIES FIRST RACING,44:36.9,,452.47097964584,460.46825829061,
MEN CAT. 3/4,13,83376,Robert,Kennedy,CYCLE-SMART,46:20.7,,400,473.63567811923,
MEN CAT. 3/4,14,65768,Jesse,Gubb,HARVARD UNIVERSITY,48:51.1,,519.57984034806,486.80309794785,
MEN CAT. 3/4,15,29018,Graham,Marsh,,49:27.4,,486.20100240815,499.97051777646,
MEN CAT. 3/4,16,36231,Alan,Lesage,1K2GO SPORTS RACING,49:52.6,,476.47567254874,513.13793760508,
