Race Name,Race Date,Category Name,Place,Total Racers,Points
Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 3/4,11,50,495.46555467731,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3/4 Women,10,31,489.66908067012,
Baystate Cyclocross Weekend Day 1,2014-11-29,Women Cat 4,1,11,499.54621224956,
Baystate Cyclocross Weekend Day 2,2014-11-30,Women Cat 4,1,15,501.09162867182,
Ice Weasels Cometh,2014-12-13,Beginner Women,1,35,447.86890501457,
The Night Weasels Cometh,2015-09-30,Cat 4 Women,1,32,445.38480095637,
Minuteman Road Club CX Race,2015-10-11,Women (Cat 1/2/3),18,28,524.8612699048,
Crosstoberfest MA,2015-10-21,Elite Women,3,6,480.37546175119,
Fruitlands Cup of CX,2015-10-24,Women Open,11,20,496.56342209698,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Women CAT 1/2/3/4,12,18,517.09608009625,
Cycle-Smart International Day 1,2015-11-7,Women Cat 3,14,44,463.09022899299,
Cycle-Smart International Day 2,2015-11-8,Women Cat 3,9,34,441.02687477436,
Boston Road Club CX at Shedd Park,2015-11-15,Women Master Masters 40+,6,20,482.91235153378,
CompEdge Cross @ Blunt Park,2016-08-28,Women Cat 3,1,4,,
Quad CX,2016-09-11,Women Cat 3,2,9,446.85852870138,
Sucker Brook 'Cross,2016-09-18,Women Cat 3/4,2,44,419.28080629905,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Women,10,27,425.95056102494,
Minuteman Road Club CX Race,2016-10-9,Women Cat 1/2/3,6,10,450.78972244217,
Minuteman Road Club CX Race,2016-10-9,Women Cat 3,1,12,401.61608812607,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 3,4,53,421.68220121265,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 3,2,47,407.74165272279,
Fruitlands' Cup of Cyclocross,2016-10-22,Women Pro/1/2/3,1,15,405.36463153452,
Orchard Cross at Applefest Farm,2016-10-30,Women Pro/1/2/3,2,13,389.39794888345,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,WOMEN OPEN,4,13,421.47984293865,
Northampton International Cyclocross Day 1,2016-11-12,Women Pro/1/2,24,47,434.35662583635,
Northampton International Cyclocross Day 2,2016-11-13,Women Pro/1/2,24,40,470.89388512446,
BRC Cyclocross Race at Shedd Park,2016-11-20,Women Pro/1/2/3,1,18,384.88897602049,
NECX BAR Finals,2016-11-27,Women 1/2/3/ECCC A,4,16,397.88141651631,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Pro Cat 1-23,31,38,532.50846941161,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Pro Cat 1-23,25,35,520.43276110004,
Scrub Zone Nationals,2016-12-17,Women 1/2/3,3,3,,
US National Championships Day 1,2017-01-3,Women Masters 40+ Open,4,20,398.60270516967,
US National Championships Day 3,2017-01-5,Women Masters 40-44 Cat 1/2/3,9,17,425.76874007951,
Sucker Brook 'Cross,2017-09-17,Women Cat 1/2/3,10,17,445.80628495632,
Midnight Ride of Cyclocross,2017-09-27,Women Pro/1/2/3,20,30,523.61629851521,
KMC Cross Festival Day 2,2017-09-30,Women Masters 35+,6,14,473.37857963536,
KMC Cross Festival Day 3,2017-10-1,Women Open Cat2/3,7,25,431.09618775967,
VERGE Night Weasels Cometh,2017-10-4,Women Pro/1/2/3,10,29,435.63930785295,
Mansfield Hollow Cyclocross,2017-10-7,Women Cat 1/2/3,3,10,460.38860307959,
Minuteman CX ,2017-10-8,Women (Cat 1/2/3),7,12,440,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women UCI,26,34,540.43056499274,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 1/2/3/4 Masters 40+,2,30,383.40294953761,
Fruitlands' Cup of Cyclocross,2017-10-28,Women Pro/1/2/3,6,21,415.44564559028,
Orchard Cross at Applecrest Farm,2017-10-29,Women Pro/1/2/3,4,19,399.81529276994,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Women Open,2,21,400.60629550077,
Northampton International Cyclocross Day 1,2017-11-11,Women Master  40+,1,20,370.16109408118,
Northampton International Cyclocross Day 2,2017-11-12,Women Master  40+,1,17,372.72001859017,
Boston Road Club CX at Shedd Park,2017-11-19,Women Pro/1/2/3,3,19,385.78647462189,
Secret Squirrel,2017-11-25,Elite Women,4,15,392.07561388734,
NBX GP of Cross Day 2,2017-12-3,Masters Women 40+,2,20,363.23917637835,
The Ice Weasels Cometh,2017-12-8,Jedi Women ,5,27,391.61747106021,
Midnight Ride of Cyclocross,2018-09-22,Women Cat 1/2/3,5,25,387.82792683626,
Night Weasels Cometh,2018-10-3,Cat 1/2/3/4 (Women),5,31,384.05535714193,
Minuteman CX,2018-10-7,Women Pro/1/2,DNF,12,564.76665043539,
Minuteman CX,2018-10-7,Women (SS Open),1,8,384.79047208681,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 1/2/3/4 Masters 40+,3,27,381.19398532267,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 1/2/3/4 Masters 40+,6,28,410.92989065043,
Fruitlands' Cup of Cyclocross,2018-10-27,Women Pro/1/2/3,2,14,378.07039776697,
CHESHIRE CROSS,2018-11-3,Pro 1/2/3 Women,2,6,421.86642651528,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,WOMEN OPEN,3,8,426.85936205507,
Verge Northampton International Cyclocross,2018-11-10,Women Master  40+,5,23,397.37324306347,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Master  40+,1,25,345.63585042971,
Boston Road Club CX at Shedd Park,2018-11-18,Women Pro/1/2/3,2,13,363.86661989165,
Secret Squirrel CX,2018-11-24,Elite Women,4,17,393.151310789,
NBX GP of Cross - Day 1,2018-12-1,Women Masters 40+,2,19,356.51696222243,
NBX Gran Prix of Cross Day 2,2018-12-2,Women Masters 40+,2,15,355.62604294262,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Women,1,15,379.85174462425,
The Ice Weasels Cometh,2018-12-8,Jedi Women,4,30,370.89167574208,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Women,11,35,422.99280700003,
Ghosts of Gloucester,2019-10-6,Women 1/2 and 1/2/3 40+,9,17,438.57015066708,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Women Open,5,18,400.40573216827,
