Race Name,Race Date,Category Name,Place,Total Racers,Points
St Mary's Child Center CycloCross,2011-09-25,Men Cat 3 Master ,30,49,479.59881247539,
 Traders Point Team Nebo Ridge Cross,2011-10-8,Masters Men,7,18,402.9099217807,
MTV Cycloplex CX #1,2011-10-23,Masters Men,11,12,492.08326418734,
Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,16,82,466.99822734033,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 40+ Open,23,26,501.33994309403,
BloomingCross,2014-10-19,Men Master/Junior/SS Open,61,72,582.64269171368,
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Master 40+ Open,12,14,513.07441681125,
Indy Cross at Indy Cycloplex,2014-11-15,Men Master 40+ Open,16,24,535.12699194934,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Master 40+ Open,17,24,490.63769389221,
OVCX at Indy Cycloplex,2014-12-7,Men Master 45+/Master 55+/Single Speed/U19 M,48,64,520.84136281503,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Master 40+ Open,18,21,505.87864564187,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 40+ Open,11,22,428.75028099825,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Master 40+ Open,14,19,488.59307034281,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Master 35+/50+ Open,27,42,460.96288536827,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Master 35+/50+ Open,18,39,460.96288536827,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Men Master 35+/50+ Open,19,29,472.23691583939,
