Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Derby City Cup,2010-10-24,Men Cat 4   ,85,99,665.03573597598,
Storm the Greens,2010-10-31,Cat 4,25,37,560.68150059336,
Promotion Cross,2010-11-20,Men Cat 4   ,13,35,492.55593472405,
Fisherman's Park CX,2011-09-18,Men Cat 4 Master ,4,46,454.17892479923,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4 Master ,10,54,474.14141243776,
Gun Club Cyclocross,2011-10-9,Men Cat 4 Master ,17,57,494.74957873776,
Gun Club Cyclocross,2011-10-9,Men Cat 4  ,33,74,515.32901425645,
Bloomingcross,2011-10-16,Men Cat 4 Master ,11,44,461.15240443807,
Bloomingcross,2011-10-16,Men Cat 4  ,21,56,494.66326094057,
Storm the Greens,2011-10-30,Men Cat 4  ,43,55,599.84477464026,
Storm the Greens,2011-10-30,Men Master Cat 4  35-49,8,50,461.01745570888,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,23,65,464.98072141913,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Open ,DNF,32,678.06767823073,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Master 35-99,12,37,482.16528194776,
Kings CX: OVCX Finale,2011-12-4,Men Cat 4  Open,22,30,572.57358835321,
Kings CX: OVCX Finale,2011-12-4,Men Cat 4 Master 35-49,11,45,454.84944259971,
Lionheart CX,2012-09-8,Men Cat 3/4  ,20,43,439.77470744301,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,17,78,381.06068886417,
St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,29,82,415.4061264024,
Gun Club Cyclocross,2012-10-14,Men Cat 3  ,41,49,486.91198049013,
Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,68,70,546.32359804545,
Bloomingcross,2012-10-21,Men Cat 2/3 Master 35-49,33,51,479.5078840122,
Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,40,80,439.54756481065,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 3  ,27,36,443.59052822269,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,65,67,567.19112101918,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,78,96,448.65023272112,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 2/3 Master 35-49,12,41,373.66664154598,
Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,42,60,479.72787103912,
Lionheart CX,2013-09-7,Mixed Cat 1/2/3/4/5 SS,3,6,,
Bloomingcross,2013-09-15,Men Cat 3,55,104,437.60838505028,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,64,84,487.94392880291,
St Mary's Child Center Cyclocross,2013-09-29,Men Single Speed,6,13,418.82344391169,
Gun Club Cyclocross,2013-10-6,Men Cat 3,51,87,464.92850867876,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,41,77,447.26194602317,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,40,85,441.33995353236,
Cincy3 Kings CX,2013-11-2,Men Cat 3,DNF,127,559.9039920754,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,45,93,430.47780124408,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,76,90,500.71639040352,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,51,74,487.11912206931,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,34,50,466.5919217651,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,DNF,72,638.6165082526,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 2/3/4,DNF,50,595.16219329683,
