Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 13-16,1,144582,Clayton,Zinnert,,,364633,,,
Junior 17-18,1,112629,Chase,Forman,,,336834,,,
Junior 9-12,1,166772,Gabriel,Santos,,,281953,,,
Men 2 Cat 4/5,1,165759,Donald,Potter,,,544348,337.59897261018,337.59897261018,
Men 2 Cat 4/5,2,160046,Michel,Bermudez,,,292123,423.59949382771,409.35690249587,
Men 2 Cat 4/5,3,143239,Eric,Kirby,,,214063,480.97639336526,432.15979324891,
Men 2 Cat 4/5,4,154504,Todd,Vanselous,,,392997,459.7323895464,454.96268400196,
Men 2 Cat 4/5,5,166773,Nick,Stewart,,,,540,477.76557475501,
Men 2 Cat 4/5,6,107993,Thomas,Barbazuk,,,422893,467.62182917191,500.56846550805,
Men 2 Cat 4/5,7,163234,Nat,Pinheiro,,,544689,511.15851585544,523.3713562611,
Men 2 Cat 4/5,8,127039,Shawn,Gravitt,,,486889,523.3713562611,546.17424701415,
Men 2 Cat 4/5,9,166774,Randy,Bratten,,,474082,540,568.97713776719,
Men 2 Cat 4/5,10,143236,Shelby,Powell,,,517018,527.19186216512,591.78002852024,
Men 2 Cat 4/5,11,123985,Ryan,Berringer,,,478111,639.47837743115,614.58291927329,
Men 2 Cat 4/5,12,166775,Elliott,Onstine,,,,540,637.38581002633,
Men 2 Cat 4/5,13,95281,Steve,Collins,,,412848,540,660.18870077938,
Men 2 Cat 4/5,DNF,82879,Jacob,Thornton,,,423249,500.24767590169,705.79448228547,
Men 2 Cat 4/5,DNF,143232,Stefano,Faieta,,,517909,521.13170061763,705.79448228547,
Men Cat 3,1,109467,Rudy,Szymanski,,,448396,,,
Men Cat 3,2,121745,Terrence,Phillips,,,425069,,,
Men Cat 3,3,74514,Brad,Barbazuk,,,360011,,,
Men Cat 5,1,123985,Ryan,Berringer,,,478111,,,
Men Cat 5,2,145830,Ray,Blessing,,,529691,,,
Men Master 35+,1,33618,Kelly,Edwards,,,270854,,,
Men Master 35+,2,78353,Brandon,Macemon,,,291112,,,
Men Master 35+,3,99016,Jayden,Eckroth,,,415159,,,
Men Master 35+,4,123981,Jorge,Reyes,,,378267,,,
Men Master 35+,5,165759,Donald,Potter,,,544348,,,
Men Master 45+,1,74501,Clint,Gibbs,,,144801,322.08197645621,314.40848221888,
Men Master 45+,2,138230,Wayne,Keller,,,472825,344.52698773008,349.77692368811,
Men Master 45+,3,42969,Scott,Atkins,,,135438,381.41930987666,385.14536515734,
Men Master 45+,4,74514,Brad,Barbazuk,,,360011,460.45987196307,420.51380662657,
Men Master 45+,5,143227,Paul,Chrostowski,,,255422,459.60830337649,455.8822480958,
Men Master 45+,6,127048,Kenneth,Garbez,,,385287,505.48430410144,491.25068956504,
Men Master 55+,1,119671,Biran,Davis,,,359091,383.95565503268,372.03296471068,
Men Master 55+,2,74550,Robert,Reineke,,,182268,425.78915398869,390.99820810292,
Men Master 55+,3,27483,Dan,Sullivan,,,259791,430.36507334755,409.96345149516,
Men Master 55+,4,144587,Brian,Jensen,,,186719,427.49231642725,428.9286948874,
Men Master 55+,5,72728,Paul,Schwartz,,,246620,456.55832324087,447.89393827964,
Men Master 55+,6,107990,Doug,Jesseph,,,375810,506.25938558674,466.85918167188,
Men Pro/Cat 1/2/3,1,78353,Brandon,Macemon,,,291112,,,
Men Pro/Cat 1/2/3,2,113850,John,Tenney,,,364759,,,
MTB,1,113850,John,Tenney,,,364759,,,
SS,1,33618,Kelly,Edwards,,,270854,,,
SS,2,138230,Wayne,Keller,,,472825,,,
SS,3,42969,Scott,Atkins,,,135438,,,
SS,4,143239,Eric,Kirby,,,214063,,,
SS,5,163230,Sarah,Blaine campbell,,,518294,,,
Women Cat 4/5,1,145819,Nicole,Blessing,,,529692,,,
Women Cat 4/5,2,123994,Lilly,Mcleod,,,428719,,,
Women Cat 4/5,3,123979,Ruth,Davenport,,,487778,,,
Women Cat 4/5,4,163230,Sarah,Blaine campbell,,,518294,,,
Women Cat 4/5,5,91308,Mary,Oneal,,,454986,,,
