Race Name,Race Date,Category Name,Place,Total Racers,Points
No Good Double Cross,2010-09-18,Cat 4,13,43,489.67663649798,
Cross the Domes,2010-10-2,Cat 4,10,68,398.94221526566,
CrosstheDomes,2011-10-1,Men Category 4  19-29,17,63,450.92261801859,
UW-Whitewater Cross,2011-10-8,Men Category 4  19-29,7,46,425.89580495912,
Further Cross,2011-10-15,Men Category 4  19-29,4,62,358.89974850226,
Sun Prairie Cup,2011-10-23, Category 4  19-29,2,14,400.85107997232,
Badger Cross,2011-12-10,Men Category 4  19-29,5,21,402.59717428231,
Lake Geneva Cross,2012-09-16,Men Elite Category 4  19-29,5,52,400.97542261532,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 4  ,10,73,440.90075333017,
E.T. Twilight Cross,2012-09-29,Men Elite Category 4  19-29,2,57,406.77504074367,
FurtherCross,2012-10-14,Men Elite Category 4  19-29,3,44,407.38181783141,
Sun Prairie Cup,2012-10-21,Men  Category 4  ,1,53,360.49168220356,
Cam-Rock CX Classic,2012-11-10,Men Elite Category 3  ,19,35,412.10584370829,
Kringle Kross,2012-11-18,Men Masters 45+ Category 4  45+,DNF,15,662.14627055767,
Lake Geneva Cross,2013-09-15,Men Category 4 Masters 45+  45+,14,21,565.4612038942,
Lake Geneva Cross,2013-09-15,Men Category 4,36,54,615.98133317956,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,72,73,617.67511577942,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5 Masters 45+  45+,8,21,515.7,
Noyes Park Cross Day 2,2013-10-6,Men Category 4 Masters 45+  45+,5,9,530.43231838572,
Noyes Park Cross Day 2,2013-10-6,Men Category 4,13,21,536.99165607862,
Gordeldiercross,2013-10-20,Men Category 4 Masters 45+  45+,10,17,562.11999617155,
Gordeldiercross,2013-10-20,Men Category 4,26,42,591.3800379352,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4 Masters 45+  45+,17,27,565.60677644175,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4,54,61,640.69700806492,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4 Masters 45+  45+,7,18,519.8783348553,
Cam-Rock CX Classic,2013-11-9,Men Category 4,30,50,562.31466303837,
Cam-Rock CX Classic,2013-11-9,Men Category 4 Masters 45+  45+,7,16,540.08733182165,
Kringle Kross,2013-11-17,Men Category 4,15,36,524.29715123428,
Kringle Kross,2013-11-17,Men Category 4 Masters 45+  45+,6,16,532.54249193689,
Wisconsin State Cyclocross Championships,2013-12-7,Men Category 4 Masters 45+  45+,7,14,547.84816939345,
Lake Geneva Cross,2014-09-14,Men  Category 4,50,87,593.42824279838,
Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 4,8,27,488.62500683259,
Halloween Classic,2014-10-25,Master 45+ Cat 4,8,19,510.55270234314,
Halloween Classic,2014-10-25, Cat 4,50,58,666.42165943074,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 45+ Cat 4,4,20,468.23928083401,
Cam-Rock Cross,2014-11-8,Master 45+ Cat 4,8,19,507.51853402634,
Cam-Rock Cross,2014-11-8,Elite Cat 4,DNF,66,674.65380191111,
Kringle Kross,2014-11-16,Master 45+ Cat 4,5,15,491.10517249011,
Kringle Kross,2014-11-16,Elite Cat 4,26,48,522.41647331905,
