Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Park Cyclocross,2010-10-24,Men Cat 3/4   ,14,34,390.38987066401,
The Ice Weasels Cometh,2012-12-8,Singlespeed Men,53,53,616.69493860991,
Rivertown Cross,2017-12-2,Men C Cat 4/5,18,34,549.36693698326,
Solstice Cross - PACX Series Final,2017-12-9,Cat 4/5 men (C Men),DNF,55,715.23528617858,
Granogue Cross,2018-09-2,Men Open Cat4/5,24,62,510.31810770502,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat4/5,35,68,544.73008081887,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,34,65,526.28270877074,
 Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),22,70,477.88796690844,
Cooper River Cross CRCX,2018-09-30,Men Open Cat4/5,20,55,488.75796379003,
Caffeinated Cross,2018-10-6,Men Open Cat5,3,30,445.33488574137,
HippoCross,2018-10-13,Men Open Cat5,9,53,454.8083343447,
Kutztown Cross,2018-10-20,Men Open Cat4/5,15,28,540,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat4/5,7,44,454.83856827602,
Rivertown Cross,2018-12-1,Men Cat 4/5,6,32,415.89838534255,
Solstice Cross,2018-12-8,Men Open Cat4/5,5,60,415.6425872944,
Carpenter Cross,2019-09-7,Men Masters 40+ Cat4/5,2,6,459.91668612523,
Whirlybird Cross,2019-09-8,Men Masters 40+ Cat4/5,4,32,438.39506870642,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+ Cat4/5,DNF,30,684.76908497104,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+ Cat4/5,5,26,441.23699071344,
Town Hall Cross,2019-09-21,Master Men 40+ Cat 3/4/5,DNF,16,570.55263754961,
Cooper River Cross CRCX,2019-09-29,Men Masters 40+ Cat4/5,6,24,443.48291927191,
HippoCross,2019-10-5,Men Masters 40+ Cat4/5,6,28,465.53067286113,
Kutztown CX 2019,2019-10-19,Men 40+ Cat4/5,5,15,477.03156289663,
Troegenator Cross,2019-10-26,Men Masters 40+ Cat3/4/5,6,15,471.64559904921,
HPCX,2019-10-27,Men Masters 40+ Cat4/5,8,29,464.17131067744,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 40+ Cat3/4/5,4,13,434.61596184739,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 40+ Cat4/5,6,20,438.45437823752,
Rivertown Cross,2019-11-30,Men Master 40+ Cat 3/4/5,6,13,451.70811491099,
Solstice Cross,2019-12-8,Men Masters 40+ Cat3/4/5,6,18,440.44867904965,
Twining Valley Cross Classic,2019-12-14,Men Open Cat4/5,7,37,454.56354512885,
