Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2006-09-17,MASTER 35+,15,30,318.59473684211,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,82,104,481.62507133017,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,34,98,334.99926042688,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Men (34),2,51,287.05899170067,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,43,88,353.0221657315,
The West Hill Shop Cyclocross Race,2006-11-12,Master Men 35-44 Cat. 1-4 (a),8,27,274.934638327,
Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,16,71,300.26325132805,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,35,76,319.74319918248,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,19,66,269.83042285156,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,58,135,352.60366757578,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,5,160,291.84093392814,
Sucker Brook Cross,2007-09-16,A Masters 35+,21,26,398.6136606614,
Sucker Brook Cross,2007-09-16,B Men,10,45,354.9246288882,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,37,83,315.34445000053,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,48,83,377.43325460733,
Mansfield Hollow Cyclocross,2007-10-20,Mens B Cat 2/3/4                             31 St,13,25,413.0974580825,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Masters 1-3,4,32,268.02254541654,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 23 Men,4,44,299.97693637675,
Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,27,61,307.54901133901,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,60,66,465.67970529398,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Master Men 35-44,10,26,323.14521416544,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,47,78,350.45569099802,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 35+                            63         ,28,55,309.18478418784,
Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,41,61,386.14590845296,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,67,90,445.19380394988,
USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,24,69,307.17184497707,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,22,61,300.78453238183,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,21,51,324.5345994638,
Amesbury Cross,2008-09-14,Master's 1/2/3 35+,7,27,291.4655123782,
Sucker Brook Cross,2008-09-21,1/2/3 Masters 35+                       26 starter,9,24,251.01449584443,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,17,51,254.43680259358,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 1-3 Masters 35/45                     48 start,23,47,274.88198009942,
Coonammesset Eco Cross,2008-10-5,Masters 35+,13,57,308.41615087251,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,24,78,284.86073615846,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,21,79,268.30794334031,
Canton Cup,2008-10-19,Masters 35+ Cat 1234,11,63,263.86687606583,
Beer Cross #1,2008-10-26,MEN A,3,6,,
18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,21,67,284.5566067748,
18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,23,67,299.77331768169,
West Hill Shop Cyclocross,2008-11-9,Cat 1-3,7,10,303.32437535167,
USGP Mercer Cup Day 1,2008-11-15,Master 35+,24,52,352.48253647513,
USGP Mercer Cup Day 2,2008-11-16,Master 35+,14,45,318.34516359225,
Spooky Bikes Cyclocross Race,2008-11-23,Men 123,15,18,323.63085341659,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,19,55,300.69825328956,
Palmer Cyclocross Race,2008-11-30,Masters 35+,4,21,275.50017078353,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,44,69,435.2715738875,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,17,54,299.96218082933,
The Ice Weasels Cometh,2008-12-13,Cat 1/2/3 Men and 1/2/3 Masters 35+,8,23,275.30557954323,
Sucker Brook 'Cross,2009-09-20,3 Men                                             ,2,57,324.25135926121,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 1-3 Masters 35+                 ,21,54,287.2710450698,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 1-3 Masters 35+                               ,28,47,347.0463504604,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,22,82,264.99709233072,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,24,78,266.69098378752,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 1-3 Masters 35+                          ,17,71,268.48939671447,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,19,75,265.11237599719,
Downeast Cyclocross,2009-10-24,Cat 1-3 Masters 35+             ,13,37,274.16392355384,
Downeast Cyclocross Day 2,2009-10-25,Cat 1-3 Masters 35+                        ,17,39,293.76700575319,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Master Men 35-44 Cat. 1-3 (a),5,23,278.65403063403,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 35+,9,32,290.49349510396,
Baystate Cyclocross Day 1,2009-11-28,Cat 1-3 Masters 35+                               ,18,55,270.05714231945,
Baystate Cyclocross Day 2,2009-11-29,Cat 1-3 Masters 35+                           ,19,60,275.10747585373,
NBX G.P. of Cross Day 1,2009-12-5,Cat 1-3 Masters 35+                               ,26,53,315.69942524511,
NBX G.P. of Cross Day 2,2009-12-6,Cat 1-3 Masters 35+                         ,18,54,277.52795812952,
The Ice Weasels Cometh,2009-12-12,Open Singlespeed,3,40,260.74227272324,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (1-3)                 ,19,30,355.29037853865,
GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,26,76,275.90827979736,
GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,37,72,320.42983101707,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,14,64,345.49306749426,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ (1-3)                             ,25,53,362.15776884955,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ (1-3)                             ,14,56,254.61734809435,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 1/2/3)                      ,4,52,264.24929581003,
Canton Cup,2010-10-30,Elite Masters 35+ 1234,10,31,267.82575194027,
Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,15,61,241.95504894667,
Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,15,62,247.56082197478,
West Hill Shop Cyclocross,2010-11-14,Master Men 35-44 Cat. 1-3 (a),3,21,243.28393467336,
Boston Road Club CX at Shedd Park,2010-11-21,Pro/1/2/3 Men                           ,10,36,238.07710366188,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ (1-3)                             ,19,51,266.83625176,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ (1-3)                             ,15,55,233.7460085673,
NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,27,49,287.35761352919,
NBX GP of Cross Day 2,2010-12-5,Masters Men 35+ (1-3),18,47,248.66078054737,
The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,2,60,262.66865461825,
Quad Cross,2011-09-11,Men SS,2,27,231.79623774379,
Sucker Brook Cross,2011-09-25,3 Men,2,43,269.21008520203,
Midnight Ride of Cross,2011-09-28,Single Speed,5,49,257.38533299819,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),17,93,232.79547678193,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),25,87,254.88803290313,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),17,61,255.50633676886,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ (1-3),14,55,234.5939119233,
Mansfield Hollow Cross,2011-10-15,Men 35+,3,11,287.79254162875,
Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,16,66,235.52181379233,
Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),16,61,247.61485954572,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Pro 123,12,27,269.13739703921,
Cheshire Cross,2011-11-19,SINGLESPEED Men,2,11,286.51470743466,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ (1-3),14,45,235.37695536253,
NBX GP of Cross Day 1,2011-12-3,Masters Men 35+ (1-3),13,45,235.4648226886,
NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),17,50,264.07246692462,
The Ice Weasels Cometh,2011-12-10,Singlespeed Men,1,61,222.0018619516,
New England Regional Championships Day 1,2011-12-17,Single Speed Men,3,18,249.3711655815,
Roll In The Hay With BOB,2012-09-8,Zancanato Single Speed Challenge  Open,8,21,354.24190756136,
Quad Cross 2012,2012-09-9,Single Speed Men,8,24,313.9237079096,
2012 Sucker Brook Cyclocross,2012-09-23,Single Speed Open,4,22,271.64815062982,
Midnight Ride of Cyclocross,2012-09-26,Men's P/1/2/3*,21,40,274.05497101714,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),45,104,326.70617876706,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),29,94,283.46361251718,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,23,63,293.31705911784,
2012 Minuteman Road Club CX Race,2012-10-14,OPEN SINGLE SPEED - MEN,4,23,291.59548158062,
Sloper Cross,2012-10-21,Single Speed p\b  Zank Singlespeed Series \ High &,3,11,315.50044467168,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 1/2  ,28,47,297.04310145006,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 1-3,15,24,287.14433954773,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,23,52,281.40656014735,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 40-44,DNF,28,397.42903248803,
Quad Cyclocross,2013-09-8,Single Speed Men Open,1,42,265.04900299968,
Cyclocross at White Park,2013-09-21,Zanconato single speed series race,8,25,340.60723878966,
Sucker Brook Cyclocross,2013-09-22,Single Speed Open,3,32,282.2594651062,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,25,70,299.1484730045,
Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Men Open,13,58,295.41474176916,
Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),9,84,,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,51,120,344.06455382925,
Minuteman Road Club CX Race,2013-10-13,Open Single Speed - Men ,4,31,290.22178721937,
Orchard Cross at Applecrest Farm,2013-10-27,Category: ZANCONATO SINGLE SPEED MEN,2,27,291.5450780029,
Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,32,69,333.68380025843,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,8,48,313.95727793779,
Cheshire Cross,2013-11-16,Single Speed p/b The Zanconato SSCX Series,2,32,262.98979642,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ (1-3),16,36,330.8290675818,
New England Regional Cyclocross Championships Day 2,2013-11-24,Single Speed Men,3,17,295.80703375974,
NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,24,58,316.72725775616,
NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,32,51,358.88592318405,
The Ice Weasels Cometh,2013-12-14,Singlespeed,18,75,327.72257491536,
Quad Cross 2014,2014-09-7,Men Open Single Speed,3,45,262.14203101852,
2014 Sucker Brook Cyclocross,2014-09-21,Men Open Single Speed,2,33,277.08764271404,
Midnight Ride of Cyclocross,2014-09-24,Single Speed Men,5,45,270.61114869313,
Orchardcross at Applecrest Farm,2014-10-26,Men singlespeed,3,41,279.07390993916,
Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,24,64,310.50732916241,
CHESHIRE CROSS '14,2014-11-15,Singlespeed Open,3,37,285.03170726507,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,18,94,318.39256788555,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Masters 35+,19,36,311.71102026192,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,9,89,272.70093690115,
Ice Weasels Cometh,2014-12-13,Singlespeed Men,2,78,246.64263082728,
Sucker Brook Cyclocross,2015-09-20,Men Open Single Speed,4,24,285.84307747908,
The Midnight Ride of Cyclocross,2015-09-23,Single Speed Men,5,44,269.00053568961,
Orchardcross at Applecrest Farm,2015-10-25,pro/1/2/3 men,36,51,353.90649103997,
Cycle-Smart International Day 1,2015-11-7,Men Master  45+,30,68,326.83119918748,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,47,68,395.6766108263,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,14,54,274.45121126515,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,11,74,303.16911468829,
Sucker Brook 'Cross,2016-09-18,Men Open Single Speed,7,33,336.33388684892,
Midnight Ride of Cyclocross,2016-09-28,Men Open Single Speed,8,52,291.25228734577,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,DNF,80,453.53579620755,
Minuteman Road Club CX Race,2016-10-9,Men singlespeed,DNF,40,647.15456398855,
Cheshire Cross 2016,2016-10-29,ZANCONATO SINGLE SPEED SERIES OPEN MEN,4,20,312.68152835653,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,12,92,315.80556308324,
Paradise Cross Frenzy,2016-11-5,Open Single Speed,2,24,285.20125267227,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,OPEN SINGLE SPEED,4,35,297.52086454526,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,20,81,305.4596754023,
Secret Squirrel CX,2016-11-26,Mens Singlespeed Open,4,29,314.19171994688,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,16,75,283.79384076579,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,19,74,302.09463002891,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),2,72,286.97935340339,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Single Speed,4,20,316.03152795323,
Quad CX 2017,2017-09-10,Men Open Single Speed,9,46,316.04114984498,
Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,11,59,316.15235452576,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Single Speed,6,20,338.04478973446,
Minuteman CX ,2017-10-8,Men (SS Open),10,44,325.88631603837,
Paradise Cross Frenzy,2017-11-4,Zanconato SS,5,21,337.46084583427,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Open Single Speed,7,34,304.94265410716,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,41,82,362.23943654582,
Secret Squirrel,2017-11-25,Zanconato Mens Singlespeed Open,35,40,506.45112115435,
NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,27,63,332.5493540807,
NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,39,70,374.60935801881,
The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,8,62,285.19864219519,
Minuteman CX,2018-10-7,Men (SS Open),8,37,304.43765637066,
Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,8,53,294.76058570395,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN SINGLE SPEED,9,34,326.63598543433,
Secret Squirrel CX,2018-11-24,Zanconato Mens Singlespeed Open,10,40,316.46253654914,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,49,77,400.97330344993,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,72,78,531.26092642336,
KMC CROSS FEST,2019-11-23,Men Masters 40+(cat 1-4),13,14,425.3063977509,
Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,15,56,317.07666380337,
Ice Weasels Cometh,2019-12-14,Singlespeed Men,11,71,289.73387404255,
Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,24,51,390.25639353264,
Ice Weasels Cometh,2022-12-3,Singlespeed Men,18,42,347.19467931644,
NCC Hydra Cross,2023-09-3,Masters Men 50+,12,25,368.72553642454,
Midnight Ride of Cyclocross,2023-09-17,Men  50+ Category 1-4,16,18,420.70994110635,
Tree House CX,2023-11-4,Men Master  50+,14,25,393.66013357472,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,43,72,383.63468247465,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,41,55,417.63952767391,
Secret Squirrel CX,2023-11-26,Men Mens Singlespeed Open,10,41,320.85516150896,
The Ice Weasels Cometh,2023-12-2,Singlespeed Men,9,47,299.00290450508,
