Race Name,Race Date,Category Name,Place,Total Racers,Points
Velocause Cross,2015-09-27, Cat 5,5,29,459.09703209929,
Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Cat 4/5,10,19,513.38418167839,
Sun Prairie Cup,2015-10-24, Cat 5,22,42,545.93288349632,
Halloween Cyclocross Classic,2015-10-31, Cat 5,9,24,496.94239114489,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 5,13,31,515.65872384813,
TBD CROSS,2015-11-15, Cat 5,DNF,32,695.91072398157,
Cross-Shooshko Cyclocross,2016-09-10,Masters 35+ Cat 4/5,11,23,547.08298371852,
Trek CXC Cup,2016-09-17,Men Cat 4/5,51,104,533.82018147046,
Grafton PumpkinCross,2016-10-8,Elite Cat 5,7,32,456.12631133552,
Humbolt Park Cyclocross,2016-10-15,Elite Cat 5,2,19,500.49252418798,
Sun Prairie Cup,2016-10-23, Cat 5,9,26,486.22636002739,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 5,3,29,457.23771713389,
Sijan Cross,2016-11-19,Elite Cat 5,5,14,503.20454566729,
GP Jo Vanderaffe,2017-10-21, Category 5,14,26,551.02873072652,
