Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2016-09-4,Junior 10-14 Juniors,24,38,691.86031937159,
Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Men 9-18 Jr,2,3,,
Harbin Park CX,2016-09-25,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,30,44,759.73222879137,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men 9-18 Jr,4,6,703.2972934116,
Cap City Cross #4 - John Bryan CX,2016-10-15,Men 9-18 Jr,8,8,735.60366742556,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Jr,6,9,658.11621125162,
Sugar Branch GP of Cyclocross,2016-11-20,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,22,30,707.65882259046,
Lionheart CX,2017-09-3,Junior Boys & Girls 10-12  1314,13,38,579.26855804941,
Cincinnati Cyclocross Day 2,2017-10-29,Men 9-14 Juniors,32,52,664.27999920286,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men 9-18 Jr,7,10,610.24626256784,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men 9-18 Jr,4,6,517.58103521454,
OVCX Finale at Carter Park,2017-12-2,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,23,39,667.8256826988,
