Race Name,Race Date,Category Name,Place,Total Racers,Points
Franklin Park CX,2019-11-10,Men (5) (Men),1,4,,
Franklin Park CX,2019-11-10,Men (4/5) (Men),4,20,456.10537298432,
Highlands CX,2019-11-16,Men Open Cat 4/5,2,20,416.24201120614,
Fern Hollow Nature Center Cross,2020-09-20,Men Master open Cat3/4,9,19,392.40114212985,
Fern Hollow Nature Center Cross,2020-09-20,Men Master open Cat4/5,24,24,637.31369247648,
Curt Brown Memorial Grand Prix,2020-10-25,Men 4/5,1,17,421.58284210677,
Curt Brown Memorial Grand Prix,2020-10-25,Men (3/4),8,14,404.66853840026,
Raccoon Cyclocross WPCX #3,2020-11-8,Men Cat 3/4 (Men),8,12,433.57460481939,
Raccoon Cyclocross WPCX #3,2020-11-8,Men Cat 4/5 (Men),2,23,417.41410488551,
Highlands CX,2020-11-14,MENS 4/5,3,16,428.03563520861,
Highlands CX,2020-11-14,MENS 3/4,8,10,451.51079749035,
Zeli Zipp Cyclocross WPCX #5,2020-11-22,Men Cat 3/4 (Men),5,6,437.62324423983,
Zeli Zipp Cyclocross WPCX #5,2020-11-22,Men Cat 4/5 (Men),3,7,459.21069431642,
JMac Double Cross Cyclocross WPCX #6,2020-11-29,Men Cat 3/4 (Men),9,14,420.53196223303,
JMac Double Cross Cyclocross WPCX #6,2020-11-29,Men Cat 4/5 (Men),3,12,425.79624277513,
Fern Hollow Nature Center Cross,2021-09-11,Men Cat 1/2/3,5,12,302.07002435522,
Fern Hollow Nature Center Cross,2021-09-11,Men Cat 3/4,2,10,374.8849211969,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 1/2/3,8,13,363.87793051247,
Charm City Cross,2021-10-2,Men Cat 3,23,50,400,
Charm City Cross,2021-10-3,Men Cat 3,15,51,376.4146842701,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,31,77,344.43066085177,
Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,51,64,429.8357621988,
Raccoon CX,2021-11-7,Cat 1/2/3 (Men),11,17,355.62896882878,
Highlands CX,2021-11-12,Men OPEN CAT 1/2/3,10,13,361.96358863547,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Collegiate B,1,7,385.84488726986,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Collegiate B,5,7,445.05016198161,
JAG Double Cross,2021-11-27,Men 123,10,10,387.61365869923,
JAG Double Cross Day 2,2021-11-28,Men Men's 123,12,13,402.98938789929,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Club,12,17,335.71927187171,
CCAP Wednesday Night CX Race ,2022-09-21,Men,15,73,352.11718129969,
Newtown Cyclocross,2022-09-25,Men Pro/1/2/3,6,18,318.36077390393,
Charm City Cross Day 1,2022-10-1,Men Cat3,10,52,355.09199051688,
Mansfield Hollow CX,2022-10-16,Men Cat 1/2/3,15,27,355.09942007979,
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3,9,26,329.10313782429,
Cheshire Cross,2022-10-29,Men Pro 1 2 3,16,28,379.79719949442,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat3,28,46,411.28371198051,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat3,15,38,361.30587465875,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,16,75,319.65675174224,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,57,71,465.57178558804,
Governor's Guard Rodeo,2022-12-4,Men Pro 1-3  & Jr,19,27,392.10609389317,
CCAP Wednesday Night Training Series,2023-08-30,Open,19,71,337.44303968817,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,11,65,332.39271025381,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,18,67,370.70136059621,
Kilowatt Cross,2023-09-23,Men Cat 3/4,22,37,416.9425791461,
Mansfield Hollow CX,2023-10-15,Men Cat 3/4,6,30,355.99480756145,
Belltown Cyclocross,2023-10-22,Cat 3/4,6,28,359.64423105932,
Cheshire CX,2023-11-5,Men Open 3/4,2,29,325.02144486225,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,27,71,370.96229618337,
