Race Name,Race Date,Category Name,Place,Total Racers,Points
Kalon Cross,2019-09-7,Men Open Cat 5,DNF,16,680.48105363895,
Gateway Hills CX,2019-09-15,Men Open Junior 15-18,DNF,12,709.03302380234,
Midnight Ride of Cyclocross,2019-09-21,Men Junior  15-18,15,15,644.44722854545,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,95,98,625.10247372854,
2019 Minuteman CX,2019-10-13,4/5 Junior Men 15-18 & High School,8,8,690.35265210359,
Orchard Cross at Applecrest Farm,2019-10-27,Men Junior  15-18,15,15,641.43307711457,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Junior  15-18,8,8,678.65930763059,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,130,138,733.71563027236,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,114,117,760.74201944617,
Night Weasels Cometh,2021-10-2,Cat 4/5 Men,72,75,650.08924406722,
Minuteman CX,2021-10-10,Men Cat 4/5 Junior 15-18,18,19,677.97433492363,
Crosstobeerfest,2021-10-13,Novice Men,79,82,690.96660849329,
BossCross,2021-10-16,Junior  15-18,13,15,718.756560731,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,DNF,95,652.49099383038,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Junior  15-18,18,18,674.04025320262,
Coonamessett Farms Eco-Cross,2021-11-20,Juniors 15-18,15,15,747.52720635194,
