Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cyclo-cross | Elite Men,1,139897,Tom,Chapman,Team Bridgelane,1:02:20,,204.16189931069,204.16189931069,
Cyclo-cross | Elite Men,2,170703,Cameron,Wright,Giant Factory Off Road,1:03:46,,300,219.22923242736,
Cyclo-cross | Elite Men,3,110126,Christopher,Aitken,MAAP SIXPENCE,1:04:43,,205.76887544718,225.47923242736,
Cyclo-cross | Elite Men,4,140170,Nicholas,Smith,Flanders FMB Race Team,1:05:35,,364.34583333333,231.72923242736,
Cyclo-cross | Elite Men,5,197782,Tom,Chester,Rauland,1:06:25,,252.91666666667,237.97923242736,
Cyclo-cross | Elite Men,6,171144,Declan,Wharton,Taylor Cycles,1:07:00,,215.39617884833,244.22923242736,
Cyclo-cross | Elite Men,7,140644,Garry,Millburn,MAAP SIXPENCE,1:08:26,,221.55665531064,250.47923242736,
Cyclo-cross | Elite Men,8,122136,Paul,Redenbach,Flanders FMB Racing,1:08:51,,233.36046783483,256.72923242736,
Cyclo-cross | Elite Men,9,197741,Nicholas,Miller,Tandem Co Pro Cycling,1:05:50,,230.04308035714,262.97923242736,
Cyclo-cross | Elite Women,1,135317,Rebecca,Locke,,53:52.4,,,,
Cyclo-cross | Elite Women,2,197994,Tilly,Field,Roxsolt Liv SRAM,54:54.5,,,,
Cyclo-cross | Elite Women,3,140725,Peta,Mullens,Roxsolt Liv SRAM,55:19.0,,,,
Cyclo-cross | Elite Women,4,135323,April,Mcdonough,Flanders FMB Racing,58:20.5,,,,
Cyclo-cross | Elite Women,5,197785,Rebecca,Wyatt,,02:01.2,,,,
Cyclo-cross | Elite Women,DNF,209224,Elisa,Vienna,,,,,,
Cyclo-cross | Junior Men,1,207694,Levi,Dougherty,JRSGYMANDBIKE,47:19.3,,225.47097016048,225.47097016048,
Cyclo-cross | Junior Men,2,197728,Wil,Holmes,SASI,48:14.2,,306.86836815817,258.55815601799,
Cyclo-cross | Junior Men,3,169262,Sam,Northey,,49:53.0,,275.84316825222,274.66156006472,
Cyclo-cross | Junior Men,4,197977,Ty,Whitford,,50:04.8,,302.43961688732,290.76496411145,
Cyclo-cross | Junior Men,5,158813,Lachlan,Mcconnell,,43:06.5,,311.96795141526,306.86836815817,
Cyclo-cross | Junior Men,6,156652,Rory,Larsson,,43:20.8,,264.54411822525,322.9717722049,
Cyclo-cross | Junior Men,7,209230,Thomas,Ludlam,,43:23.3,,480,339.07517625163,
Cyclo-cross | Junior Men,8,156057,Nathan,Crick,Team ADX,48:44.8,,368.04717077177,355.17858029836,
Cyclo-cross | Junior Men,9,207646,Orlando,Hofer,,43:26.4,,435.94462889968,371.28198434508,
Cyclo-cross | Junior Women,1,197997,Ruby,Dobson,Roxsolt LIV SRAM,49:30.1,,,,
Cyclo-cross | Junior Women,2,209227,Liliya,Tatarinoff,,48:19.9,,,,
Cyclo-cross | Junior Women,3,207746,Kaja,Tierney,,54:25.9,,,,
Cyclo-cross | Junior Women,4,209228,Maya,Dillon,,45:06.6,,,,
Cyclo-cross | Masters 1 Men,1,156884,Charles,Wheeler,Team InSeight,42:48.7,,,,
Cyclo-cross | Masters 1 Men,2,209213,Leo,Armenta butt,,43:15.8,,,,
Cyclo-cross | Masters 1 Men,3,207738,Brendan,Thornton,,43:25.9,,,,
Cyclo-cross | Masters 1 Men,4,209214,Thomas,Mcquillan,Team Why,47:43.7,,,,
Cyclo-cross | Masters 1 Men,DNF,207717,Kurt,Hindmarsh,Tandem Futuro Pro,,,,,
Cyclo-cross | Masters 1 Women,1,183623,Kate,Mathewson,Seight Sports,36:08.4,,,,
Cyclo-cross | Masters 1 Women,2,207768,Brianna,Samuhel,,46:20.2,,,,
Cyclo-cross | Masters 1 Women,3,170597,Meghan,Thomas,,41:26.8,,,,
Cyclo-cross | Masters 10 Men,1,207732,Myles,Higgins,,42:45.8,,,,
Cyclo-cross | Masters 2 Men,1,197974,Rob,Doyle,Alpine,43:11.8,,254.24920973942,254.24920973942,
Cyclo-cross | Masters 2 Men,2,197884,Conor,Siebel,,47:20.5,,513,309.91458667642,
Cyclo-cross | Masters 2 Men,3,156110,Mark,Matear,Enzed Welshpool,48:14.3,,238.02163473754,318.24792000976,
Cyclo-cross | Masters 2 Men,4,141388,Luke,Maher,Team Why,40:47.0,,386.5,326.58125334309,
Cyclo-cross | Masters 2 Men,5,140740,Brad,Eastick,,46:48.0,,321.97916666667,334.91458667642,
Cyclo-cross | Masters 2 Men,6,209215,Scott,Mills,TBSM (The Bike Shed Mortdale),49:45.9,,300,343.24792000976,
Cyclo-cross | Masters 2 Women,1,183995,Anna,Kubilius,Team InSeight,35:24.2,,,,
Cyclo-cross | Masters 2 Women,2,209201,Monique,Linssen,,44:17.3,,,,
