Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Men,40,92,,
Cross 542,2007-09-6,Men A,DNF,5,,
Tractor Cross,2007-11-19,Men B,12,28,,
Kisscross #3: Highland Park,2009-10-4,C Race,25,34,,
Kisscross #5:  Richmond Park,2009-11-1,C Race,9,40,,
Kisscross #6: Manhattan Park,2009-11-15,C Race,25,40,,
Kisscross #7: Holland,2009-11-29,C Race,20,48,,
Kisscross #1: Plaster Creek,2010-09-11,C Race,8,25,506.25,
Kisscross #2: Plaster Creek,2010-09-12,C Race,6,28,487.92857142857,
Kisscross #3: Highland Park,2010-09-19,C Race,4,39,461.55112781955,
Kisscross #4: Caledonia Lakeside Park,2010-10-4,B Race,38,48,451.972329818,
Kisscross #5: Richmond Park,2010-10-17,B Race,31,40,435.17912761363,
Kisscross #7: Manhattan Park,2010-11-14,B Race,42,46,442.756644636,
Kisscross #1: Plaster Creek,2011-09-11,B Men,47,48,460.6644368626,
Kisscross #2: Highland Park,2011-09-18,B Men,46,50,479.30815580659,
Kisscross #4: Richmond Park,2011-10-16,B Men,40,49,457.88755865095,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,B Men,37,51,430.58159716483,
Kisscross #7: Cascade Park,2011-11-13,B Men,33,41,457.74588547554,
Kisscross #8,2011-11-27,B Men,30,50,423.84128027148,
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 2/3 B-Men All,21,23,483.1571109727,
