Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Oregon Outlaw Cyclocross #3,2007-11-3,Men B 35-49,13,14,442.85714285714,
Southern Oregon Outlaw Cyclocross,2008-10-25,Men B 35-49,7,10,412,
Klamath Falls Cyclocross (KFCX),2009-10-4,Masters Men B,4,7,,
Klamath Falls Cyclocross (KFCX),2009-10-18,Men B 40+,4,10,420.05333333333,
Southern Oregon Outlaw Cyclocross Series,2010-10-23,Men B 50+,2,5,,
Southern Oregon Outlaw Cyclocross Series,2010-11-6,Men B 50+,1,3,,
Southern Oregon Outlaw Cyclocross Series,2010-11-13,Men B 50+,2,4,,
Southern Oregon Outlaw Cyclocross Series,2010-11-20,Men B 50+,1,5,,
So. Oregon Outlaw Series,2011-10-29,Men B 50+,1,5,,
So. Oregon Outlaw Series,2011-11-5,Men B 50+,DNF,5,,
