First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Austin,H,UTCX #10 Ogden CX Park,2017-11-18,Men B,1,20,315.51701919012,
Trini,Olds,UTCX #10 Ogden CX Park,2017-11-18,Women B,1,2,,
Austin,Howard,UTCX#9 Rocky Mountain Raceway,2017-11-11,Men B,1,18,305.63316328271,
Austin,Howard,UTCX #8 Barnes Park,2017-11-4,Men B,4,16,326.67264953701,
Michael,Raemisch,Spooky Cross Draper,2017-10-28,Single Speed,3,9,338.72570009069,
Austin,Howard,Spooky Cross Draper,2017-10-28,Spooky Cross Men  B,1,18,302.39208072155,
Johanna,Whitehead,Spooky Cross Draper,2017-10-28,Women B,4,5,,
Lance,Packer,Spooky Cross Draper,2017-10-28,Men A,10,14,255.00897718474,
John,Rech,Spooky Cross Draper,2017-10-28,Men 35C,9,19,496.26326168515,
Michael,Reamisch,UTCX#6 ,2017-10-21,Single Speed,1,9,308.67331739224,
John,Rech,UTCX#6 ,2017-10-21,Single Speed,8,9,424.92253795856,
Johana,Whitehaul,UTCX#6 ,2017-10-21,Women B,3,6,553.15151745113,
Austin,H,UTCX#6 ,2017-10-21,Men B,1,14,337.57752825079,
Alex,Lizarazo,UTCX#6 ,2017-10-21,45+,10,17,415.7051700042,
Austin,H,UTCX#4,2017-10-7,UTCX#4 Men B,3,14,372.0854346671,
Tom,Telford,Gamblers Cross,2017-09-30,UTCX #3 Men 35+ B,6,23,358.11813471297,
Austin,H,Weber CX,2017-09-23,UTCX#2 Men B,10,11,449.77601506425,
Tom,Telford,Weber CX,2017-09-23,UTCX#2 Men 35 B,7,22,373.85079267483,
Trini,Olds,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Women B,2,7,510.07958407661,
Jenny,Olds,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Women B,6,7,565.38432330114,
Sage,Venz,UTCX#11 Barnes Park,2016-12-3,UTCX#11 Jr 11-14,2,5,,
Sage,Venz,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Jr 11-14,2,7,467.94026355952,
Sage,Venz,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Jr 11-14,2,10,466.66695256245,
Sage,Venz,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 jr 11-14,1,7,479.31307503499,
John,Reach,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men SS,9,9,486.32102480728,
Sage,Venz,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Jr 11-14,1,6,479.31307503499,
Sage,Venz,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Jr 11-14,2,16,477.40657350787,
Sage,Venz,UTCX#3 Gamblers CX,2016-10-1,UTCX jr 11-14,1,7,483.00557542993,
Jenny,Olds,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Women C,1,3,,
Sage,Venz,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Jr 11-14,2,12,489.92585176769,
Sage,Venz,UTCX#1 Nitro Circus,2016-09-10,Juniors 11-14,2,8,485.80986525316,
