Race Name,Race Date,Category Name,Place,Total Racers,Points
Palouse Cross at Sky Ranch,2014-10-18,Women Youth 6-8 Open,2,2,,
Inland NW Cyclocross Series Finals,2014-12-13,Women Youth 6+ Open,2,2,,
British National Championships,2015-01-11,Women Elite,13,29,419.25241609033,
National Trophy Series #1 - Southampton,2015-10-11,Women Elite,15,25,463.12374902924,
Palouse Cross at Sky Ranch,2015-10-11,Women Junior 9+ Open,5,8,724.193517439,
National Trophy Series #2 - Derby,2015-10-25,Women Elite,13,36,390.78248756351,
INWC XC Series #5,2015-10-31,Women Junior 9+ Open,4,5,,
UEC Cyclo-Cross European Championships,2015-11-7,Women Elite,12,23,440,
National Trophy Series #3 - Durham,2015-11-8,Women Elite,12,23,440,
National Trophy Series #5 - Bradford,2015-12-13,Women Elite,18,25,495.98667633375,
British National Championships,2016-01-10,Women Elite,8,17,418.97495877037,
Palouse Cross at Sky Ranch,2016-10-9,Women Juniors 9-13 Junior,4,5,,
British Cycling National Trophy #1 - Derby,2016-10-9,Women Elite,13,36,388.16848045917,
British Cycling National Trophy #2 - Abergavenny,2016-10-23,Women Elite,12,28,405.15584683518,
Houghton-le-Spring,2016-11-13,Women Elite,17,30,450.44562940744,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Women Elite,17,30,450.44562940744,
British Cycling National Trophy #4 - Ipswich,2016-11-27,Women Elite,10,32,369.13068656963,
British Cycling National Trophy #5 - Shrewsbury,2016-12-11,Women Elite,11,29,399.32201928838,
British National Championships,2017-01-8,Women Elite,10,21,418.63234781916,
National Trophy Series: Derby,2017-10-8,Women Elite,24,46,440,
National Trophy Series: Abergavenny,2017-10-29,Women Elite,20,38,437.35276923348,
National Trophy Series: Shrewsbury,2017-11-12,Women Elite,17,43,423.87679986474,
National Trophy Series: Cyclopark,2017-11-26,Women Elite,12,34,389.15575933801,
National Trophy Series: Bradford,2017-12-10,Women Elite,8,24,390.79703241811,
National Trophy Series: Ipswich,2018-01-7,Women Elite,15,31,424.05838417455,
British National Championships,2018-01-13,Women Elite,9,20,419.53542296119,
National Trophy Series Round 1: Derby,2018-10-7,Women Elite,21,61,411.10053689261,
National Trophy Series Round 2: Irvine,2018-10-28,Women Elite,24,43,455.57896448546,
National Trophy Series Round 3: Crawley,2018-11-11,Women Elite,16,40,407.26518069337,
National Trophy Series Round 4: York,2018-11-25,Women Elite,21,49,436.0781624353,
National Trophy Series Round 5: Ipswich,2018-12-9,Women Elite,13,38,393.27317900524,
National Trophy Series Round 6: Shrewsbury,2019-01-6,Women Elite,19,36,449.30671332069,
British National Championships,2019-01-12,Women Elite,12,38,371.48309358213,
National Trophy Series Round 3: Irvine,2019-10-27,Women Elite,25,44,457.04133496339,
National Trophy Series Round 4: Crawley,2019-11-10,Women Elite,15,48,395.65806546142,
National Trophy Series Round 5: Pembrey,2019-11-24,Women Elite,13,34,411.90206846774,
National Trophy Series Round 6: York,2019-12-15,Women Elite,18,43,410.00351947977,
Telenet Superprestige Diegem,2019-12-29,Women Elite,70,90,495.58517741125,
Cyclocross Bredene,2019-12-30,Women Elite,42,52,528.74042333057,
British National Championships,2020-01-11,Women Elite,22,42,456.74789818681,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Women Elite,13,27,429.4175086706,
National Trophy Series Round 3: Callender Park,2021-10-24,Women Elite,9,26,409.24940788894,
