Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2015-09-19,Men SM 5,15,58,473.46533049862,
Cyclo X Boulder,2015-09-26,Men SM 5,23,52,530.77260698142,
Primalpalooza,2015-10-4,Men SM 5,16,43,512.85587851106,
US Open of Cyclocross Day 1,2015-10-17,Men SM 5,28,54,549.84526409715,
Cyclo X Flatirons,2015-10-25,Men SM 5,26,55,535.55569879501,
Schoolyard Cross,2015-10-31,Men SM 5,34,52,593.38005130408,
Cyclo X Interlocken,2015-11-7,Men SM 5,28,64,529.64948344843,
Cyclo X Sienna Lake,2015-11-14,Men SM 5,16,49,498.45914639395,
Cyclo X Louisville,2015-11-21,Men SM 5,26,48,552.40321220123,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 5,5,14,512.12257619008,
Cyclo X Valmont,2016-09-17,Men SM 4,53,61,573.28739690256,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 4,39,51,632.23184535772,
