Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock #1,2008-11-29,Junior Men,3,10,364.0889006834,
Jingle Cross Rock #2,2008-11-30,Junior men,2,13,347.33240032395,
Indian Lakes Resort CX,2009-11-14,Juniors,2,21,336.65874768318,
Cyclocross for Life,2009-11-22,Juniors,2,20,324.16043221902,
Jingle Cross - Saturday,2009-11-28,Men Cat 4,1,59,345.5558241036,
Jingle Cross - Sunday,2009-11-29,Men Cat 4,2,53,387.92684239882,
Illinois State CX Championship,2009-12-6,Juniors,2,25,327.04620375678,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 3   ,8,44,337.32081300152,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 3,11,50,329.67570522852,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 3,10,44,325.80397404934,
Miller Chill CX,2012-12-9,M Open,3,24,284.76165145308,
Miller Chill CX,2013-12-15,Men Open Cat 1/2/3/4/5,1,11,299.83738177968,
Furrow Euro XC+CX,2014-11-22,Cat Open,2,11,348.84969952922,
Miller Chill CX,2014-12-14,Men Open 18+ Cat 4/5,1,38,379.52408114217,
Miller Chill CX,2014-12-14,Open 18+ Open,1,16,326.61481675981,
