Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 3 Men,55,68,444.49014285438,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 3 Men,51,57,462.22997205834,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 3 Men,36,59,442.49077454707,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 3 Men,31,66,415.77080293137,
WebCyclery Thrilla CX Series,2010-09-16,Men B,21,39,,
Crossaflixion Cup,2010-09-25,Men Cat B,9,16,400,
WebCyclery Thrilla CX Series,2010-09-30,Men B,14,31,,
Crossaflixion Cup,2010-10-9,Men B,4,9,388.71752427205,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,28,61,394.52008639379,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 30-39 ,DNF,39,564.0449624551,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 30-34 ,56,78,351.7657120589,
GPMC: Hood River Double Cross,2011-09-17,Category B,7,25,388.74934139538,
CrossAflixion Cup,2011-09-24,Category B,2,10,398.02274592885,
CrossAflixion Cup,2011-10-9,Category B,DNF,16,522.50597636593,
Cross Crusade #3,2011-10-16,Category B,30,93,366.15997512181,
Cross Crusade #5,2011-10-29,Category B,17,86,333.53543926733,
Cross Crusade #6,2011-10-30,Category B,7,67,314.39076563478,
Cross Crusade #7,2011-11-6,Category B,17,59,349.25118261849,
USGP of Cyclocross Round #8,2011-12-11,Cat B Men,41,69,426.68107855127,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men B,3,28,350,
Cross Crusade: Deschutes Brewery,2012-10-27,Category B,7,62,353.72930276679,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category B,7,61,349.69203685865,
Cross Crusade: Barton Park,2012-11-4,Category B,21,57,391.37109677161,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category B,10,49,369.03791817889,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,72,77,473.98189128129,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,21,76,336.65740158435,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,13,75,298.76987321289,
Thrilla Cyclocross Series #1,2013-09-12,Men A,17,23,380.01270707839,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men A 35+,6,14,345.21773985695,
Thrilla Cyclocross Series #4,2013-10-3,Men A,14,23,356.89513991888,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,21,77,320.26498094139,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,39,61,411.89719329808,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Masters Men 35+ A,14,25,418.83254098801,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Masters Men 35+ A,12,28,359.36069001766,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men A 35+,12,14,456.3135809983,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men A 35+,15,23,425.68069330521,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Masters Men 35+a,8,20,350.54648088994,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men A 35+,11,21,392.89825636602,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men 35+ A,21,24,445.05529390646,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Masters Men 35+ A,9,21,365.56857381008,
Ride Hard Finish Thirsty Day One,2015-09-19,Singlespeed Men,1,4,,
Ride Hard Finish Thirsty Day Two,2015-09-20,Singlespeed Men,4,8,413.03910288282,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Masters Men 35+ A,11,18,402.94970809152,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Masters Men 35+ A,10,18,386.90230387166,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,45,88,405.5330684212,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,38,88,388.33580166744,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,22,71,348.39084003076,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,17,59,339.2753692828,
MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 35+ 1/2,6,16,358.6153969886,
GP David Douglas CX,2016-09-3,Masters 35+ 1/2,10,33,358.6294277552,
MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 35+ 1/2,9,23,355.27814348166,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 1/2,8,21,348.01783567652,
Ride Hard Finish Thirsty Day One,2016-09-17,Singlespeed,3,6,,
Ride Hard Finish Thirsty Day Two,2016-09-18,Masters 35+ 1/2,8,13,370.50675048474,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Masters 35+ 1/2,6,14,341.65459973931,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Masters 35+ 1/2,7,13,382.00043076843,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,23,56,403.05695135368,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 1/2,13,51,325.7574232461,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 1/2,DNF,37,462.69504120266,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 1/2,9,36,312.75691858818,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 1/2,13,21,366.82316370192,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 1/2 Men,9,12,346.31079447952,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 1/2 Men,12,12,362.63668741637,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 1/2 Men,9,10,371.84882809234,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 1/2,11,26,350.52807074883,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 1/2,11,41,308.61776379113,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 1/2,8,35,303.2549830026,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 2/3,6,58,311.40004761339,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 2/3,13,28,381.46111721659,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 1/2 Men 35+,11,13,383.81975996926,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 1/2,12,38,302.61767603747,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 1/2,7,22,299.91384716806,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 1/2 Masters Men 35+,2,11,274.79362160089,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Men,10,49,286.38268651647,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Men,12,55,286.40591410101,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Masters 35+ Men,6,36,256.77301542143,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Masters 35+ Men,3,24,251.24446064661,
MBSEF Thrilla CX Series,2021-09-16,Category 1/2 Masters Men 35+,5,6,349.75443254153,
Thrilla CX Series,2021-09-30,Category 1/2 Men,11,14,303.28389619255,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 1/2 Open Masters 35+,13,14,411.06068745234,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 1/2 Open Masters 35+,11,15,377.46261792691,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 1/2 Open Masters 35+,10,14,355.31878109076,
