Race Name,Race Date,Category Name,Place,Total Racers,Points
1ère manche de la Coupe de France,2017-10-15,Men Junior,13,185,262.03430469862,
Grand-Prix de la Commune de Contern,2017-10-29,Men Junior,6,29,307.76349708177,
Koppenbergcross,2017-11-1,Men Junior,8,51,270.40926363799,
2ème manche de la Coupe de France,2017-11-12,Men Junior,7,137,257.81606784655,
World Cup #5,2017-11-25,Men Junior,18,56,273.75016337388,
3ème manche de la Coupe de France,2017-12-3,Men Junior,5,129,241.52846585265,
4ème manche de la Coupe de France,2017-12-30,Men Junior,2,29,258.38542694552,
French National Championships,2018-01-13,Men Junior,2,59,240.0163838428,
World Cup #8,2018-01-21,Men Junior,11,44,240.7639534567,
World Cup #9,2018-01-28,Men Junior,24,66,260.9881889224,
World Championships,2018-02-3,Men Junior,32,74,280.66491273971,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Junior,1,179,248.67223416186,
World  Cup #3 - Bern,2018-10-21,Men Junior,15,43,274.92752908374,
Grand-Prix de la Commune de Contern,2018-10-28,Men Junior,1,24,263.20863237,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Junior,3,150,236.65454206503,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Junior,13,48,314.50650712822,
World Cup #5 - Koksijde,2018-11-25,Men Junior,4,56,227.00397371967,
Troyes Cyclocross International,2018-12-8,Men Junior,10,41,288.91387449081,
World Cup #6 - Namur,2018-12-23,Men Junior,12,62,252.33308132663,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Junior,1,104,233.76271146307,
French National Championships,2019-01-12,Men Junior,2,61,227.49282295083,
World Cup #8 - Pont-Chateau,2019-01-20,Men Junior,15,46,254.21912434281,
World Cup #9 - Hoogerheide,2019-01-27,Men Junior,13,60,241.16562071998,
World Championships,2019-02-2,Men Junior,10,71,225.81945716859,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Under 23,14,92,222.79111329611,
World Cup #3:  Bern,2019-10-20,Men Under 23,19,45,203.43239056396,
Grand-Prix de la Commune de Contern,2019-10-27,Men Elite,17,73,183.01734424331,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Under 23,5,91,199.44929269489,
UEC Cyclo-cross European Championships,2019-11-9,Men Under 23,17,47,196.06412446677,
World Cup Koksijde,2019-11-24,Men Under 23,10,44,176.27298562711,
World Cup #6 - Namur,2019-12-22,Men Under 23,46,56,240.84150153849,
World Cup #7 - Zolder,2019-12-26,Men Under 23,DNF,61,266.04159287945,
Troyes Cyclocross International,2020-01-4,Men Elite,23,49,216.3611642984,
French National Championships,2020-01-11,Men Under 23,9,50,201.1894706062,
World Cup #8 - Nommay,2020-01-19,Men Under 23,21,48,205.21902826333,
World Championships,2020-02-1,Men Under 23,20,53,187.26369270547,
EKZ CrossTour Bern,2020-10-18,Men Elite,54,69,250.28494018471,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,25,70,171.29833314211,
 European Championships,2020-11-8,Men Under 23,24,37,236.24314690551,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,34,70,196.65592521272,
GP Leuven,2020-11-14,Men Elite,36,71,202.22931883718,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,31,70,186.49779956416,
World Cup #1 - Tabor,2020-11-29,Men Under 23,14,27,232.17392154809,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,DNF,59,293.30805988549,
Lampiris Zilvermeercross,2021-01-16,Men Elite,36,71,217.90063184789,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Men Elite,42,54,255.78324386251,
World Championships,2021-01-30,Men Under 23,18,45,204.39530006857,
Telenet Superprestige - Middelkerke,2021-02-6,Men Elite,27,50,188.67834835058,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Men Elite,DNF,54,270.67250463704,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Men Elite,36,46,230.65486392289,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,24,149,201.50738722896,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,12,102,212.96220962934,
Brumath Cross Days,2021-10-9,Men Elite,13,42,217.91724470571,
Internationale GP Destil,2021-10-17,Men Elite,26,61,240.61628755198,
World Cup #4,2021-10-24,Men Elite,23,43,189.73639506663,
Grand-prix de la Commune de Contern,2021-10-30,Men Elite,7,64,176.27803995097,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Under 23,16,67,213.30191106826,
UEC Cyclo-Cross European Championships,2021-11-7,Men Under 23,14,53,183.76838142199,
World Cup #6,2021-11-14,Men Under 23,30,46,251.72848529647,
World Cup #7,2021-11-21,Men Elite,24,50,201.16532435517,
World Cup #8,2021-11-28,Men Elite,19,50,175.23432772299,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,DNF,78,334.28802720733,
World Cup #11,2021-12-19,Men Under 23,10,54,168.02158503939,
World Cup #13,2022-01-2,Men Elite,24,71,163.71075508366,
Championnats de France de Cyclo-cross,2022-01-8,Men Under 23,5,63,195.5264208267,
World Cup #14,2022-01-16,Men Under 23,9,29,180.60842429663,
World Cup #15,2022-01-23,Men Elite,45,61,248.3835102038,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Under 23,31,41,249.17077301914,
Parkcross Maldegem,2022-02-5,Men Elite,20,55,184.11502593818,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Under 23,10,38,203.92094986599,
Telenet Superprestige Gavere,2022-02-12,Men Elite,12,40,165.85128563045,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Under 23,6,28,178.02655018039,
Waaslandcross,2022-02-19,Men Elite,25,51,222.22036139835,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Elite,20,60,195.02962435625,
Berencross - Meulebeke,2022-10-1,Men Elite,41,78,257.87909355721,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,63,174,230.00714864649,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,12,109,226.22347470391,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,67,134,266.09134335293,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Under 23,3,85,188.71739609519,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,12,174,162.44492248091,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,3,109,179.04441648253,
World Cup #9,2022-12-17,Men Elite,33,47,230.45048559095,
World Cup #10,2022-12-26,Men Elite,25,90,155.39080314488,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,40,83,212.76659715607,
Grand Prix Garage Collé,2023-01-1,Men Elite,6,46,169.33178170639,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Under 23,11,56,168.89290385664,
Championnats de France de Cyclo-cross,2023-01-15,Men Under 23,10,61,190.43433642812,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Under 23,25,41,232.68054912223,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Under 23,32,40,245.70007954852,
Swiss Cyclocross Cup #3 - AlperoseQuer Schneisingen,2023-10-22,Men Elite,5,31,178.01478222538,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Men Elite,36,58,191.72167213914,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Elite,12,27,173.70639562895,
Cyclo-cross International d'Auxerre,2023-11-26,Men Elite,21,42,216.25086842946,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Men Elite,30,37,198.25295595392,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Elite,16,48,192.05437725033,
Grand Prix Garage Collé,2024-01-1,Men Elite,3,44,159.21079674101,
