Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Scuffle,2017-09-10,Women  Cat 3/4/5,1,7,522.14313373163,
Best Cross Day 1,2017-09-23,Women Cat 4/5,1,4,,
Best Cross Day 2,2017-09-24,Women Cat 4/5,2,6,,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Cat 3/4/5,4,14,508.92786974149,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Cat 3/4/5,6,18,515.00635575423,
Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Women Cat 3/4/5,1,5,,
Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Women Pro/Cat 1/2/3,2,4,,
Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Women Cat 3/4/5,2,5,,
Georgetown Cyclocross Festival Day 1,2017-10-14,Women Cat 4/5,2,14,474.86649199827,
Georgetown Cyclocross Festival Day 2,2017-10-15,Women Cat 4/5,1,15,456.37824434445,
Spooky Cross Day 1,2017-10-28,Women Cat 3/4/5,2,21,511.54764976984,
Spooky Cross Day 2,2017-10-29,Women Cat 3/4/5,5,14,524.84905602149,
Spooky Cross Day 2,2017-10-29,Women Cat 1/2/3,9,10,522.27079435582,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Women Pro/Cat 1/2/3,7,11,470.28194043954,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Women Pro/Cat 1/2/3,6,6,514.82143708083,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Women Cat 3/4/5,2,10,452.48145022188,
Webberville CX Weekend Day 1,2017-11-18,Women Cat 3/4/5,2,9,498.00814210975,
Webberville CX Weekend Day 2,2017-11-19,Women Pro/Cat 1/2/3,6,8,485.89071673442,
Webberville CX Weekend Day 2,2017-11-19,Women Cat 3/4/5,2,9,465.43981948786,
Waco Wonderland CX Challenge,2017-12-2,Women Pro/Cat 1/2/3,4,5,,
Waco Wonderland CX Challenge,2017-12-3,Women Pro/Cat 1/2/3,2,5,,
Mr. Jimmy's Butter Cross,2017-12-16,Women P/1/2/3,6,7,496.5209868629,
Mr. Jimmy's Butter Cross,2017-12-17,Women P/1/2/3,6,6,504.75753054154,
Texas Cyclocross Championships Day 1,2018-01-6,Women Cat 3,2,8,439.55333450841,
Best Cross,2018-09-22,Women Cat 3/4,1,9,438.29159943398,
Best Cross,2018-09-23,Women Cat 3/4,1,4,,
Best Cross,2018-09-23,Women Cat 1/2/3,8,12,454.08850132806,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Women Cat 3/4/5,1,8,473.59154766497,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Women Cat 1/2/3,1,5,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Women Cat 3/4/5,1,12,419.235047967,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Women Cat 1/2/3,4,7,469.50911533155,
Georgetown Cyclocross Festival Day 1,2018-10-13,Women Pro/Cat 1/2/3,4,13,432.36073616566,
Georgetown Cyclocross Festival Day 2,2018-10-14,Women Pro/Cat 1/2/3,4,11,435.32630673718,
How High is the Water Mama CX,2018-10-21,Men Cat 1/2/3,21,30,411.90613417059,
How High is the Water Mama CX,2018-10-21,Women Cat 1/2/3,3,7,420.58298165529,
How High is the Water Mama CX,2018-10-21,Women Single Speed Open,3,4,,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Women Cat 1/2/3,5,8,455.36964154577,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Women Singlespee Open,1,1,,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Women Cat 1/2/3,2,9,423.22527760029,
Still Spooky Cross,2018-11-3,Women Cat 1/2/3,2,10,405.2743438589,
Still Spooky Cross,2018-11-4,Women Cat 1/2/3,2,7,410.8522790505,
Resolution 'Cross Cup Day 1,2018-12-1,Women Cat 1/2/3,2,11,399.87017199007,
Resolution 'Cross Cup Day 2,2018-12-2,Women Cat 1/2,2,6,400.26059335601,
Terra X Cyclocross Race,2018-12-8,Women Pro/Cat 1/2/3/4,2,4,,
Webberville CX Weekend Day 1,2018-12-15,Women Singlespee Open,1,3,,
Webberville CX Weekend Day 1,2018-12-15,Women Cat 1/2/3,1,4,,
Webberville CX Weekend Day 2,2018-12-16,Women Cat 1/2/3,1,3,,
Best Cross Day 1,2019-09-28,Women Cat 1/2/3,3,7,417.66015232986,
Best Cross Day 2,2019-09-29,Women Cat 1/2/3,3,7,,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Singlespeed Women,1,4,,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Women 1/2/3,1,4,,
Webberville CX Sunday,2019-10-20,Singlespeed Women,1,1,,
Webberville CX Sunday,2019-10-20,Women 1/2/3,1,3,,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Singlespeed Women,1,4,,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Women 1/2/3,2,7,384.74747189557,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Women 1/2/3,1,5,,
Battle at the Brewery SAT,2019-11-2,Women 1/2/3,1,4,,
Battle at the Brewery SUN,2019-11-3,Women 1/2/3,1,5,,
Pace Bend CX ,2019-11-23,Women Cat 1/2/3/4,2,6,398.9627349265,
Best Cross Saturday,2021-09-25,Women P/1/2/3,3,4,,
Trek Six Shooter Day 2,2021-10-3,Women  Pro/Cat 1/2/3,1,2,,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Single Speed,7,9,414.73323979412,
Webberville Cyclocross Weekend,2021-11-6,Women Senior P/1/2/3,3,7,406.78021122324,
