Race Name,Race Date,Category Name,Place,Total Racers,Points
Minuteman Road Club CX Race,2013-10-13,Women (cat 4),26,41,658.65902716138,
Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 3/4,25,27,708.46001534506,
Quad Cross 2014,2014-09-7,Women Open Single Speed,4,7,509.982559848,
Cyclocross at White Park,2014-09-20,women singlespeed,5,6,532.7850526287,
2014 Sucker Brook Cyclocross,2014-09-21,Women Open Single Speed,7,10,726.30347228295,
Mansfield Hollow Cyclocross,2014-10-11,Women Cat 1/2/3/4 Single Speed,3,5,,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women singlespeed,9,13,651.89124181382,
Orchardcross at Applecrest Farm,2014-10-26,Women singlespeed,8,10,675.00168410361,
Cycle-Smart International - Day 2,2014-11-2,Women 4,35,55,682.65409989931,
Paradise Cross Frenzy,2014-11-8,Women Cat 4 / Citizen,9,11,671.04495060672,
Paradise Cross Frenzy,2014-11-8,Zanconato SS CX Trophy Series,23,25,560.87499058212,
CHESHIRE CROSS '14,2014-11-15,Singlespeed Open,35,37,632.3403572319,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Single Speed Women,4,5,,
Ice Weasels Cometh,2014-12-13,Singlespeed Women,13,19,631.43189919681,
CompEdge Cross @ Blunt Park,2015-08-30,WOMEN OPEN,19,20,673.97159602985,
Cyclocross at White Park,2015-09-19,Women 3/4,20,28,654.77120060893,
The Midnight Ride of Cyclocross,2015-09-23,Single Speed Women,4,7,645.36713368329,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,31,71,603.34698363726,
The Night Weasels Cometh,2015-09-30,Cat 4 Women,16,32,641.16511867869,
KMC Cyclo-cross Festival Day 1,2015-10-2,Women Single Speed,10,14,603.94317086459,
Minuteman Road Club CX Race,2015-10-11,Open Single Speed - Women ,6,9,595.76791277193,
Community CX,2015-10-17,Women Open Single Speed,3,3,,
Keene PumpkinCross,2015-10-18,WOMEN OPEN,13,23,512.74052549985,
Orchardcross at Applecrest Farm,2015-10-25,Women Cat 3/4,13,37,549.60702863266,
Paradise 'Cross Frenzy,2015-10-31,Women Cat 4 / Citizen,7,11,633.05297609524,
Paradise 'Cross Frenzy,2015-10-31,Womens Single speed,3,5,,
Cycle-Smart International Day 2,2015-11-8,Women Cat 4,17,55,558.29553097712,
Coonamessett EcoCross,2015-11-11,Women Women's OPEN,10,14,619.09070937549,
Monstah Cross,2015-11-14,Single Speed Women Open,3,4,,
The Ice Weasels Cometh,2015-12-12,Singlespeed Women,4,11,551.49483667761,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Women Category 3/4,6,14,558.58523296313,
Quad CX,2016-09-11,Women Cat 4,5,16,550.09165364613,
Quad CX,2016-09-11,Women Open Single Speed,4,5,,
Cyclocross at White Park,2016-09-17,Women Cat 3/4,19,28,639.58722826081,
Sucker Brook 'Cross,2016-09-18,Women Cat 1/2/3/4 Single Speed,5,10,573.26695775037,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Women CAT 3-4   3/4,9,22,575.60939726169,
Midnight Ride of Cyclocross,2016-09-28,Women Cat 4,19,35,607.10194485493,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 4,35,78,582.48317819759,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,27,68,565.55669095572,
Fruitlands' Cup of Cyclocross,2016-10-22,Women Cat 4,17,28,637.77532010582,
Orchard Cross at Applefest Farm,2016-10-30,Women Cat 3/4,17,42,562.17713492527,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,WOMEN  CAT 4,1,10,520.52870160574,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 4,12,59,488.61951137966,
Northampton International Cyclocross Day 2,2016-11-13,Women Cat 4,22,49,578.88068710264,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 4,17,32,628.73778868617,
Sea Sports CrossMas,2016-12-18,Open Single Speed Fatbike,13,13,,
Quad CX 2017,2017-09-10,Women Cat 3/4,10,20,574.74703550752,
Quad CX 2017,2017-09-10,Women Open Single Speed,7,12,500,
Cyclocross at White Park,2017-09-16,Women Cat 3/4/5,20,32,575.63331135299,
Midnight Ride of Cyclocross,2017-09-27,Women Cat 4/5,4,23,498.48753177887,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Women,4,23,504.19607781704,
Minuteman CX ,2017-10-8,Women (Cat 4/5),3,58,458.88975765777,
Minuteman CX ,2017-10-8,Women's (SS Open),5,11,541.82290618707,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 3,26,32,584.05773914526,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 3,22,25,579.31374777828,
Fruitlands' Cup of Cyclocross,2017-10-28,Women Pro/1/2/3,16,21,527.10547164584,
Orchard Cross at Applecrest Farm,2017-10-29,Women Pro/1/2/3,17,19,524.55582541626,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Women Open,18,21,568.49745668657,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Open Single Speed,28,34,519.72138142536,
Northampton International Cyclocross Day 1,2017-11-11,Women Cat 3,25,28,578.20403366207,
Northampton International Cyclocross Day 2,2017-11-12,Women Cat 3,19,20,580.11114976662,
Kalon Cross,2018-09-1,Women Open Cat 1/2/3,18,18,553.36883303021,
Gateway Hills CX,2018-09-16,Women Cat 1/2/3,18,19,573.4173923301,
Midnight Ride of Cyclocross,2018-09-22,Women Cat 1/2/3,24,25,601.17158861999,
Night Weasels Cometh,2018-10-3,Cat 1/2/3/4 (Women),26,31,575.32433318703,
Minuteman CX,2018-10-7,Women 3,17,18,580.77708148037,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 3,32,34,615.22340117502,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 3,30,33,620.02292972795,
Fruitlands' Cup of Cyclocross,2018-10-27,Women Pro/1/2/3,14,14,557.47985948088,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Cat 3,10,12,582.14931276667,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Cat 3,10,11,601.67932512099,
Verge Northampton International Cyclocross,2018-11-10,Women Cat 3,30,31,632.59726779343,
Kalon Cross,2019-09-7,Women Open Cat 1/2/3,13,13,514.38909304029,
Midnight Ride of Cyclocross,2019-09-21,Women Cat 1/2/3,19,21,540.66522426405,
The Night Weasels Cometh,2019-10-4,Singlespeed Women,4,9,535.06133876366,
2019 Minuteman CX,2019-10-13,Women Pro/1/2/3,13,15,593.84077584879,
Fruitlands' Cup of Cyclocross,2019-10-26,Women Pro/1/2/3,17,19,545.9589734427,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Cat 3,11,11,609.80371440173,
Northampton International Cyclocross Day 1,2019-11-9,Women Cat 3,29,31,605.0514383371,
Ice Weasels Cometh,2019-12-14,Singlespeed Women,8,15,554.89152560624,
Hydra Cross p/b Open Square,2021-09-5,Women Pro 1/2/3,14,15,560.9794704697,
Night Weasels Cometh,2021-10-2,Singlespeed Women,7,10,555.85669192323,
Minuteman CX,2021-10-10,Women Cat 1/2/3,19,23,576.8351497817,
Northampton International Cyclocross Day 1,2021-11-6,Women Cat 3,24,25,623.42418546535,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Master  40+,11,19,543.47675426914,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Master  40+,14,16,527.85020405394,
Shedd Park Cyclocross,2021-11-21,Women Pro/1/2/3,16,19,542.57174911926,
Hydra Cross presented by Open Square,2022-09-3,Women Masters 40+ Cat 1/2/3/4,8,11,647.49036108923,
Tree House CX,2022-09-18,Cat 3/4 Women & Master  40+  Non-Binary,19,22,633.70018897101,
Night Weasels Cometh,2022-10-1,Singlespeed Women,4,5,,
2022 Minuteman CX,2022-10-9,Women Cat 1/2/3,23,28,556.6614709938,
Midnight Ride of Cyclocross,2022-10-22,Women Elite,18,19,557.21030152572,
West Hill Shop CX,2022-10-30,Women Cat.1-3 (Women),16,19,566.7521821866,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 40+,18,21,564.73779062148,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women 40+,16,18,606.55634449549,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Women,9,12,545.89452415472,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Women,17,22,578.71561634723,
Secret Squirrel CX,2022-11-19,Women Elite,21,21,548.50334988917,
Ice Weasels Cometh,2022-12-3,Singlespeed Women,8,11,512.10044132429,
NCC Hydra Cross,2023-09-3,Masters Women 40+,5,5,,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Women Masters  40+ Cat 1/2/3/4,9,10,670.08621257174,
Midnight Ride of Cyclocross,2023-09-17,Women  40+ 1-4,1,5,,
Kilowatt Cross,2023-09-23,Women Master  40+,8,13,555.22533766547,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Women Cat 1/2/3,18,19,585.01168282723,
Ghosts CX,2023-10-21,Masters Women 40+,3,3,,
Really Rad Festival of Cyclocross,2023-10-28,Women Master 40+,9,9,586.79388718759,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Master 40+,10,11,521.21991929791,
Tree House CX,2023-11-4,Women Master  40+,9,11,600.13351476397,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Master 40+,17,21,609.50457906425,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Master 40+,15,20,575.36605181166,
