First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tessa,Johnson,Across the Beeriers,2019-11-2,Men CAT 5,1,18,467.43042553972,
Daniel,Halliman,Across the Beeriers,2019-11-2,Men CAT 5,11,18,564.59353220745,
Christian,Acker,Elks Aidmore Benefit CX,2018-09-30,Men Cat 4,2,29,443.10354988774,
August,Lehnert,Queen City-Charlotte Cyclocross,2013-10-19,Men CX3,33,42,478.02796740088,
Austin,Hillard,Georgia CX #10: Elks Aidemore,2010-12-5,Mens B,6,23,343.36618542483,
Colin,Smith,Georgia CX #7: Jim Miller Park,2010-11-7,Mens C,33,56,560.54516991986,
Kevin,Satterfield,Georgia CX #7: Jim Miller Park,2010-11-7,Mens B,2,33,334.35838431875,
Ben,Grier,Georgia CX #7: Jim Miller Park,2010-11-7,Mens B,8,33,360.61503059125,
Kevin,Satterfield,MSG Cyclocross #5,2010-10-30,Men Cat 3   ,3,14,357.14285714286,
Ben,Grier,Georgia Cross Series--Augusta,2009-10-25,B Men,8,31,352.59695406916,
