Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,101,140,486.84131353462,
Raleigh Midsummer Nights CX,2011-07-21,CAT 3 MEN 40+,18,25,483.83321149003,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 3/4 Master 35-44,21,24,540.84136747664,
CrossVegas ,2011-09-14,Wheelers and Dealers ,107,142,465.84559480955,
Brooklyn Cyclocross,2011-10-2,Men Single Speed  ,6,9,403.29646952906,
Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 1/2/3/4/5  ,3,5,,
Chagrin River Cyclocross Challenge,2011-10-30,Men Single Speed  ,5,8,381.42991715144,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Single Speed  ,4,4,,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4 Master  ,20,26,579.21053286444,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4  ,13,20,508.21953947536,
Solon CX,2011-11-6,Men Cat 1/2/3/4 Singlespeed Any,2,5,,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Singlespeed  ,2,4,,
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Cat 1/2/3/4/5  ,21,36,337.3371034447,
Cascade Park Cyclocross,2012-09-9,Men Cat 3/4 SS ,4,8,395.38533542373,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,105,127,437.73025968669,
Blue Sky or Not Cyclocross #3,2012-10-7,Mixed Cat 1/2/3 OPEN ,13,17,384.85812880942,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men SINGLESPEED  ,9,13,399.8918090836,
Chagrin Falls Cyclocross,2012-10-27,Men Cat 1234 Singlespeed 19+,4,7,428.61865716831,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 1/2/3/4/5 Single Speed ,6,9,400.325039572,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,53,80,473.06095574809,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2/3/4/5 Single Speed ,12,17,439.51169070515,
Cincy3 Harbin Park,2012-11-4,Men Cat 1/2/3/4/5 Single Speed Open,6,7,422.44780455445,
Solon CX,2012-11-11,Men Cat 1/2/3/4 Singlespeed ,4,11,381.43210684387,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 1/2/3/4 Single Speed ,5,7,403.22886875923,
Midsummer Nights Cyclocross,2013-07-25,Men Cat 3-4,DNF,32,459.72721477626,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 1/2/3 Senior,21,25,452.89738021372,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 2/3/4 Master 35+,7,18,362.54467437009,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,116,134,501.21440995205,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 1 / 2 / 3 Senior,24,31,453.85338467278,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 1/2/3 Senior,20,23,470.42829175015,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,45,75,451.97102902496,
Cincy3 Kings CX,2013-11-2,Men Cat 3,62,127,424.50615671353,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,73,93,511.29779425425,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 3/4,7,17,435.8310133894,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Mixed SS Open,9,11,490.00051003747,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 40 44,11,13,448.21369110249,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Singlespeed,9,20,400,
Brooklyn Cross NEOCX #2,2014-09-21,Singlespeed,DNF,13,519.72179146206,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Single Speed (Men),4,16,354.82225764249,
Northcoast Gran Prix of CX,2014-10-12,Single Speed (Open),4,12,402.22524097094,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,55,88,423.12314280336,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,79,107,459.91496407898,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Open SS,5,13,406.99663425398,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Single Speed,5,15,386.96601933386,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Open SS,3,9,403.00942734461,
NEOCX #6 Cross on the Range,2015-11-8,Men Open SS,4,10,405.11273366553,
NEOCX #7 Cross at the Fields,2015-11-22,Men Masters 45+,12,16,549.90879750513,
NEOCX #7 Cross at the Fields,2015-11-22,Men Open SS,5,11,425.50835363475,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 45-49,15,19,440.21759570672,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Singlespeed,14,20,424.14536394955,
Down by the River Cross,2016-11-6,CX M Masters 45+ Cat 1/2/3/4 (Men),8,14,438.87332330592,
Cross' on the Range,2016-11-13,Men  Cat 3/4,DNF,27,566.05916909589,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3/4 Masters 45+,8,14,430.80088581376,
Blue Sky or Not,2017-09-17,Men Masters 45+,10,13,477.43243891822,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Masters 45+,12,18,477.70094300806,
Forest Hills Cyclocross,2017-10-22,Men Masters 45+,8,15,440.22197463574,
Smokin' Grass on the Farm ,2017-10-29,Men Masters 45+,6,10,449.5107725251,
Cross' on the Range,2017-11-12,Men Masters 45+,6,13,448.2748076041,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Masters 45+,5,8,412.77998049566,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 3/4,13,27,415.42522172025,
Smokin' Grass on the Farm,2018-09-16,Men 45-54 Masters 45+,7,15,385.85430108529,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Masters 45+,7,15,427.99320354524,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 3/4,DNF,22,483.51040505018,
