Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Juniors,24,24,,
BB/VP Bar-B Cross,2009-10-11,Men - Cat 4B,18,73,479.57852651141,
Carpenter Park Cyclocross,2009-10-18,Men - Cat 4B,13,75,427.05809803766,
ABD Sunrise Park Cyclocross,2009-10-26,Men 4B,13,73,444.08816454763,
Campton Cross,2009-11-1,Men 4b,15,70,436.81793347576,
Save Ferris/Garner Cross Fest,2009-11-8,Men - Cat 4b,8,74,391.93230927317,
Indian Lakes Resort CX,2009-11-14,Men - Cat 4b,6,74,377.02619734861,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Elite Category 4/5,11,38,453.00972201507,
Cyclocross for Life,2009-11-22,Men - Cat 4b,6,75,366.65581675445,
Illinois State CX Championship,2009-12-6,Cat 4b,8,84,373.28822847059,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men 4   ,18,75,486.49267383182,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4B   ,31,83,501.35055911053,
Northbrook Swan Song,2010-11-21,Men Cat 4   ,35,85,483.41495335327,
Northbrook Swan Song,2010-11-21,Men Cat 4B   ,29,90,481.10624473409,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4B   ,15,87,423.99105034829,
