Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,188808,Adam,Mote,,29:24:00,583878,358.42385061092,239.46130943879,
Men A,2,122357,Mark,Currie,,,390110,271.53392365921,246.39715486745,
Men A,3,116679,Jake,Peterson,,,456923,261.00074140785,253.33300029612,
Men A,4,89093,Josh,Direen,,30:34:00,396732,242.89590966822,260.26884572479,
Men A,5,75706,Kyle,Johnson,,30:55:00,165778,312.62289765807,267.20469115345,
Men A,6,30107,Matt,Davies,,31:10:00,363289,280.05237638431,274.14053658212,
Men A,7,168526,Brelon,May,,,526238,312.31501225068,281.07638201079,
Men A,8,113709,Felipe,Cantero gutierrez,,31:18:00,455109,300.21977231316,288.01222743946,
Men A,9,110074,Gavin,Lopez,,,449067,396.89440167803,294.94807286812,
Men A,10,94978,Tyler,Dunn,,31:35:00,387318,324.61079680107,301.88391829679,
Men A,11,120324,Adriano,Lucero,,,456914,385.81649811506,308.81976372546,
Men A,12,161325,Trevor,Rehm,,,425311,331.38913028497,315.75560915413,
Men A,13,175412,Keegan,Pelton,,,585135,320.79014954979,322.69145458279,
Men A,14,94878,Brandon,Dyksterhouse,,,412105,408.41308491297,329.62730001146,
Men A,15,26104,Drew,Christopher,,31:57:00,288007,344.09132737811,336.56314544013,
Men A,16,125176,Jonathan,Wells,,32:11:00,458066,425.82991444138,343.4989908688,
Men A,17,118548,Travis,Burkel,,,394611,375.18854689826,350.43483629746,
Men A,18,171537,Frederick,Lintz,,32:32:00,279377,420.54360756217,357.37068172613,
Men A,19,114853,William,Stanford,,,455500,368.68694910538,364.3065271548,
Men A,20,78195,Thomas,Meiser,,32:52:00,23951,340.57529496508,371.24237258347,
Men A,21,116487,Sean,Herring,,,410323,356.22112987408,378.17821801213,
Men A,22,93538,Nicholas,Hartman,,,404491,352.97149871264,385.1140634408,
Men A,23,41599,Douglas,Hudson,,,77069,330.50866399355,392.04990886947,
Men A,24,175167,Justin,Little,,,129396,304.81262215436,398.98575429814,
Men A,25,174877,Sam,Pflugh,,32:57:00,568142,473.17023138183,405.9215997268,
Men A,26,82496,Brian,Ernst,,33:12:00,376220,406.74712996447,412.85744515547,
Men A,27,142723,William,Howe,,,364392,407.61041395786,419.79329058414,
Men A,28,115036,Liam,Olson,,,455939,410.43789326574,426.7291360128,
Men A,29,26447,Adam,Devoe,,33:44:00,363991,411.60212078349,433.66498144147,
Men A,30,159099,Todd,Gangelhoff,,,537481,442.31157874292,440.60082687014,
Men A,31,26853,Aaron,Barcheck,,,180719,438.65425867766,447.53667229881,
Men A,32,26519,Ben,Frost,,,201127,466.87299052116,454.47251772747,
Men A,33,94035,Charley,Dean,,,336978,442.48357963419,461.40836315614,
Men A,34,172814,Drew,Bublitz,,34:13:00,547075,373.79779606156,468.34420858481,
Men A,35,172238,Clyde,Wright,,34:24:00,331160,401.89508892383,475.28005401348,
Men A,36,93819,Rider,Clark,,,208260,220,482.21589944214,
Men A,37,117832,Ewen,North,,34:45:00,456836,377.19751516074,489.15174487081,
Men A,38,29997,Bill,Manning,,,22398,467.16213902377,496.08759029948,
Men A,DNF,138938,August,Bailey,,,439588,366.99468204797,509.95928115681,
Men A,DNF,40771,Steve,Laurel,,,240886,305.88453207745,509.95928115681,
Men A,DNF,131776,Brady,Van matre,,,467204,357.04983210643,509.95928115681,
Men B,1,124621,Henry,Walsh,,24:13:00,486997,433.73253489605,313.52557157163,
Men B,2,171554,Jabez,Meulemans,,24:24:00,524942,344.56808361558,319.28457839836,
Men B,3,126387,Patrick,O'sullivan,Keep it Tight,24:52:00,356916,379.85306246581,325.04358522509,
Men B,4,23597,Chris,Mcgee,,,23458,352.96433570126,330.80259205182,
Men B,5,26572,Emery,Legg,,25:07:00,20790,373.74344267398,336.56159887855,
Men B,6,188265,Stephen,Bartels,,,538781,441.39018251361,342.32060570528,
Men B,7,27247,Nathan,Meyers,,25:10:00,567933,392.04848489264,348.07961253201,
Men B,8,198198,Ryan,Witt,,,548585,460.72042975888,353.83861935873,
Men B,9,110890,Nathaniel,Langdon,,25:16:00,449248,365.58872449154,359.59762618546,
Men B,10,26419,Brian,Dunn,,,10201,425.43125190985,365.35663301219,
Men B,11,198197,Kyle,Dow,,25:23:00,549145,401.51501748727,371.11563983892,
Men B,12,65011,Josh,Weis,,25:35:00,348668,404.71479604013,376.87464666565,
Men B,13,172715,Zachary,Hurst,,,431935,451.62059280757,382.63365349238,
Men B,14,172238,Clyde,Wright,,25:45:00,331160,401.89508892383,388.39266031911,
Men B,15,174882,Neil,Popovich,,,568599,403.31310226207,394.15166714584,
Men B,16,158484,Collin,Hartman,,,539502,528.06767803049,399.91067397256,
Men B,17,82294,Broc,Thompson,,,35408,444.04006814274,405.66968079929,
Men B,18,198365,Peter,Strand,,,623362,489.18116735605,411.42868762602,
Men B,19,30022,Brent,Anderson,,26:05:00,364021,445.9827285864,417.18769445275,
Men B,20,40053,Chris,Toffolo,,,243127,424.44187678208,422.94670127948,
Men B,21,162114,Luke,Ozment,,,542226,490.77473697914,428.70570810621,
Men B,22,48820,Jason,Hochreiter,,,311773,361.9193933887,434.46471493294,
Men B,23,138816,Daniel,Reback,,26:27:00,141562,386.95055693055,440.22372175967,
Men B,24,46036,Christian,Williss,,,363045,401.67481937572,445.9827285864,
Men B,25,61991,Bob,Roman,,,388672,490.10040945294,451.74173541312,
Men B,26,43515,Jeff,Mabry,,,188386,473.09382338188,457.50074223985,
Men B,27,198199,Bert,Baiotto,,,217010,452.7931162211,463.25974906658,
Men B,28,132864,William,A raatz,,,412210,459.3718822522,469.01875589331,
Men B,29,158503,Michael,Torrente,,26:35:00,541658,453.94069266977,474.77776272004,
Men B,30,61919,Jeff,Ofsanko,,,363673,505.58488205865,480.53676954677,
Men B,31,26289,Gus,Greivel,,,136867,481.07405305006,486.2957763735,
Men B,32,26534,Josh,Gray,,,207507,453.29584326619,492.05478320023,
Men B,33,126667,Eric,Ford,,26:56:00,487721,486.17795795023,497.81379002695,
Men B,34,124595,Keith,Principe,,27:18:00,374671,494.56936659327,503.57279685368,
Men B,35,144213,Matthew,Rossman,,,195297,410.88031108273,509.33180368041,
Men B,36,125103,Chris,Watts,,27:32:00,393396,426.8383916199,515.09081050714,
Men B,37,2657,Jeremy,Furman,,27:49:00,197611,444.96681767692,520.84981733387,
Men B,38,25330,John,Shearer,,28:18:00,32373,546.94716191802,526.6088241606,
Men B,39,97418,Jeffrey,Nichols,,,482214,484.70672047632,532.36783098733,
Men B,40,29997,Bill,Manning,,,22398,467.16213902377,538.12683781406,
Men B,41,180059,Tyler,Keyes,,,349358,411.06564906091,543.88584464078,
Men B,42,2519,Nicole,Novembre,,29:16:00,168460,571.49873799141,549.64485146751,
Men B,43,138392,Michael,Orlowsky,,29:16:00,91949,533.81872488855,555.40385829424,
Men B,44,18226,Todd,Bischoff,,,67171,400,561.16286512097,
Men B,45,2224,Lee,Waldman,,30:14:00,36941,528.65485957956,566.9218719477,
Men B,46,131778,Joe,Hofeditz,,,418994,464.6737052688,572.68087877443,
Men B,47,1835,Richard,Bauch,,,154757,588.54435268798,578.43988560116,
Men B,DNF,78046,Rod,Millott,,,299887,503.41998354281,589.95789925461,
Men B,DNF,195825,Lane,Turner,,,602477,412.19661922695,589.95789925461,
Men C,1,158167,Keith,Ives,USMES,25:57:00,541548,433.91314209701,378.86911828338,
Men C,2,187625,Michael,Dobronyi,,,579251,611.45430539423,385.33115644652,
Men C,3,153003,Sandy,Mouch,,,488676,452.68328474486,391.79319460967,
Men C,4,37562,Brandon,Lee,,,160026,439.53502093132,398.25523277282,
Men C,5,2657,Jeremy,Furman,,,197611,444.96681767692,404.71727093596,
Men C,6,157420,Matthew,Roeder,,,517738,452.21805001583,411.17930909911,
Men C,7,159032,Colin,Baker,,,623894,474.38772308242,417.64134726225,
Men C,8,30110,Michael,Welker,,26:24:00,227319,463.18197795254,424.1033854254,
Men C,9,142037,Roderick,Eskew,GRVL DNKYS,26:51:00,520780,487.4866803342,430.56542358855,
Men C,10,160338,Matt,Dipaolo,,,566160,526.48322757165,437.02746175169,
Men C,11,177706,Oliver,Waldron,,27:00:00,602234,544.33787142501,443.48949991484,
Men C,12,185007,Aiden,Serratoni,,,623322,562.89786606814,449.95153807798,
Men C,13,195863,Sky,Goble,,27:07:00,,495.43450277366,456.41357624113,
Men C,14,27126,Adam,Levy,,,218898,490.82735852005,462.87561440428,
Men C,15,173176,Griffin,F reed,,,442712,540,469.33765256742,
Men C,16,199004,Matthias,Stehle,Primal - Audi Denver,27:36:00,600257,507.83068385337,475.79969073057,
Men C,17,158511,Kurtis,Corbin,,,540055,506.69893003235,482.26172889371,
Men C,18,171557,Jacob,Golberg,,,559114,481.83975702086,488.72376705686,
Men C,19,114660,Kyle,Preiss,,28:31:00,423716,553.8748499027,495.18580522001,
Men C,20,195826,Robert,Peters,,28:36:00,602615,608.84566706078,501.64784338315,
Men C,21,177492,Tucker,Platte,,28:48:00,567527,536.57290821087,508.1098815463,
Men C,22,42724,David,Fitzpatrick,,,362497,516.44744754878,514.57191970944,
Men C,23,163201,Ted,Cadieux,CRCA/KruisCX,28:58:00,534890,478.46777318948,521.03395787259,
Men C,24,142103,Matthew,Knoedler,,29:06:00,497830,598.2854973375,527.49599603574,
Men C,25,195532,Ian,Giebel,,29:38:00,602055,604.26956778989,533.95803419888,
Men C,26,186109,Alex,Mohr,,,624345,606.52818038823,540.42007236203,
Men C,27,123706,James,Barnes,,29:46:00,148350,611.11075977713,546.88211052517,
Men C,28,26328,Scott,Bristol,,29:59:00,4880,549.42634962534,553.34414868832,
Men C,29,199695,David,Acker,,,,540,559.80618685147,
Men C,30,195813,Christian,Combs,,30:01:00,196855,557.48600306165,566.26822501461,
Men C,31,26543,Larry,Varys,,30:05:00,131425,600.48112709153,572.73026317776,
Men C,32,26158,Tim,Downing,,30:16:00,124988,629.62206997128,579.1923013409,
Men C,33,199097,Michael,Thomas,,,623083,540,585.65433950405,
Men C,34,81160,Matthew,Blevins,,30:27:00,363713,541.73723392266,592.1163776672,
Men C,35,26240,Greg,Harris,,,248193,644.49203349802,598.57841583034,
Men C,36,123692,Seth,Murphy,,,413179,605.51553589403,605.04045399349,
Men C,37,188243,Ty,Anderson,,30:47:00,575973,676.80578287007,611.50249215663,
Men C,38,78272,Allan,Marvin,,,22787,628.14560008266,617.96453031978,
Men C,39,195867,Elliott,Bath,,,,609.70486946432,624.42656848293,
Men C,40,127663,Christopher,Dunn,,31:01:00,268445,643.45440405203,630.88860664607,
Men C,41,199697,Jamy,Bacchus,,,349652,540,637.35064480922,
Men C,42,110451,Scott,Enger,,,454497,540,643.81268297236,
Men C,43,185873,Gavin,Sanders,,,584066,616.27266641441,656.73675929866,
Men C,43,39471,Edward,Cookson,,32:05:00,287241,651.14125298198,650.27472113551,
Men C,44,92234,Bradford,Smith,,,622395,301.61309849047,663.1987974618,
Men C,45,195536,William,Baiotto,,31:42:00,601935,635.62023079942,669.66083562495,
Men C,47,144191,Michael,Imhoff,,,174022,668.67726458652,676.12287378809,
Men C,48,133068,Tyler,Corson rikert,,32:17:00,488862,540,682.58491195124,
Men C,49,191338,Chet,Lintz,,,622419,652.18933386893,689.04695011439,
Men C,50,198364,Reece,Fordham,,,577483,684.65252248031,695.50898827753,
Men C,51,124587,Jim,Thomas,,,460301,678.72913498112,701.97102644068,
Men C,52,195879,Ethan,Maldonado,,,604421,720.44047339625,708.43306460382,
Men C,DNF,199696,Sean,Murray,,,551572,540,721.35714093012,
Men C,DNF,198362,Brendan,King,,,613562,632.5776143874,721.35714093012,
Men C,DNF,186827,Braden,Meegan,,,588540,593.77252654885,721.35714093012,
Men C,DNF,41538,Benjamin,Ollett,,,191650,484.85260089149,721.35714093012,
Single Speed,1,125402,Nathaniel,Vacura,,31:57:00,486096,277.83101860639,274.15866233104,
Single Speed,2,61972,Jesse,Swift,,32:32:00,100646,322.03867651177,292.98796436073,
Single Speed,3,59114,Kevin,Obrien,,32:57:00,325526,287.72698692079,311.81726639042,
Single Speed,4,187063,Lawrence,Monks,,33:27:00,498547,370.09140691807,330.64656842011,
Single Speed,5,142145,Matthew,Whitby,,33:37:00,459226,357.85314479463,349.47587044981,
Single Speed,6,78265,Andrew,Sprafke,,34:13:00,276370,342.73347717213,368.3051724795,
Single Speed,7,115375,Robert,Donovan,,34:27:00,293496,424.79307856858,387.13447450919,
Single Speed,8,61919,Jeff,Ofsanko,,34:54:00,363673,505.58488205865,405.96377653889,
Single Speed,9,125164,Omar,Dickenson,,35:17:00,448682,305.78815518341,424.79307856858,
Single Speed,10,153003,Sandy,Mouch,,35:27:00,488676,452.68328474486,443.62238059827,
Single Speed,11,144103,Wade,Washburn,,38:45:00,197660,526.59327840876,462.45168262797,
Single Speed,12,64097,Ken,Lanham,,,41136,522.35019273011,481.28098465766,
Single Speed,13,153802,Jon,Romenesko,,,531935,513.31738004111,500.11028668735,
Single Speed,14,73582,Erik,Maresjo,,,273157,400,518.93958871705,
Single Speed,15,153798,Heather,Romenesko,,@ 1 Lap,531962,495.18642753535,537.76889074674,
Single Speed,16,27125,Matt,Sodnicar,,@ 2 Laps,201909,539.64661855157,556.59819277643,
Single Speed,17,26328,Scott,Bristol,,@ 2 Laps,4880,549.42634962534,575.42749480613,
Single Speed,DNF,163201,Ted,Cadieux,CRCA/KruisCX,,534890,478.46777318948,613.08609886551,
Women A,1,108690,Kaya,Musgrave,,35:45:00,391117,428.60651664593,367.94143209717,
Women A,2,163058,Amelia,Shea,,42:45:00,544989,366.54882866693,378.1207895182,
Women A,3,69404,Melanie,Carter,,,416234,415.92453645885,388.30014693922,
Women A,4,158474,Allison,Crow,,,416910,462.39256095583,398.47950436025,
Women A,5,45046,Rebecca,Gross,,,176014,454.08576606171,408.65886178127,
Women A,6,144099,Kira,Mullins,,,555524,452.48232496252,418.8382192023,
Women A,7,185022,Patricia,Whitby,,,459225,463.54430002946,429.01757662332,
Women A,8,186103,Ali,Artzberger,,,582336,440.34385467889,439.19693404435,
Women A,9,103357,Meghan,Newlin,,,403600,442.81346706578,449.37629146537,
Women A,10,46082,Tracy,Yates,Feedback Sports Racing,,362231,477.53109013563,459.5556488864,
Women A,11,175174,Amy,Direen,,,393416,494.12749410273,469.73500630742,
Women A,12,195819,Isabella,Robles,,,602651,556.18362652933,479.91436372845,
Women A,13,109692,Barb,Blakley,,,362588,482.60023870966,490.09372114947,
Women A,14,16331,Karyn,Abraham,,,270334,475.92571258538,500.2730785705,
Women A,15,120762,Kate,Stanford,,@ 1 Lap,457551,522.94268899848,510.45243599152,
Women A,16,142905,Julie,Pierce,,@ 1 Lap,515585,518.25329743866,520.63179341255,
Women A,17,57380,Melissa,Erickson,,@ 1 Lap,358190,547.05997175366,530.81115083357,
Women A,18,123731,Stacey,Richardson,,@ 1 Lap,486403,524.572992696,540.9905082546,
Women A,19,185019,Sienna,Phillips,,@ 1 Lap,575903,606.51703042977,551.16986567562,
Women A,20,25336,Michele,Bliss,,@ 1 Lap,60539,440,561.34922309665,
Women B,1,186834,Delaney,Meegan,,24:48:00,587987,616.63412947951,483.62127144593,
Women B,2,189357,Jessica,Mullins,,29:24:00,555514,522.45378092215,498.16861251518,
Women B,3,198205,Katherine,Monks,,,623944,575.94155519608,512.71595358444,
Women B,4,190372,Michelle,Dobbs,,30:00:00,581004,496.82271433212,527.2632946537,
Women B,5,163898,Karen,Gross,,,544041,608.50326898504,541.81063572296,
Women B,6,184997,Jordanna,Quinn,,,,577.1824868555,556.35797679222,
Women B,7,118292,Gabby,Macarelli,,30:56:00,610818,600,570.90531786148,
Women B,8,61945,Katie,Macarelli,,31:03:00,364233,542.91659986577,585.45265893074,
Women B,9,142112,Lisa,Kreibe,,,516565,669.71692667558,600,
Women B,10,196014,Nola,Stewart,,32:13:00,602395,578.56758215378,614.54734106926,
Women B,11,84666,Linda,Stieduhar,,32:25:00,390471,578.75229514596,629.09468213852,
Women B,12,142418,Amanda,Stone,,32:47:00,517045,643.32438022974,643.64202320778,
Women B,13,186835,Olivia,Phillips,,33:36:00,589849,632.75062849103,658.18936427704,
Women B,14,199225,Samantha,Laurie,,34:05:00,460459,600,672.7367053463,
Women B,15,110458,Gina,Hamilton,,34:38:00,443420,668.91960340439,687.28404641556,
Women B,16,142711,Zena,M maldonado,,38:19:00,425388,600,701.83138748482,
Women B,17,75768,Cris,Compton,,42:19:00,378190,717.63721750254,716.37872855407,
Women B,DNF,196009,Ellie,Malfeld,,,553576,560,745.47341069259,
Women Newbie,1,198204,Ashley,Walton,,30:05:00,623536,555.46728881206,534.18600241705,
Women Newbie,2,199692,Cate,Logan,,31:17:00,609263,600,550.63950181279,
Women Newbie,3,125399,Avery,Cavner,,33:25:00,467974,625.15271924478,567.09300120853,
Women Newbie,4,199693,Margaret,Fitzgerald,,33:48:00,,600,583.54650060426,
Women Newbie,5,199000,Holly,Blanchard,,,624971,587.09415194682,600,
Women Newbie,6,199002,Laura,Bruck renzelman,,34:44:00,,651.62339221272,616.45349939574,
Women Newbie,7,199148,Jordan,Johnson,,35:32:00,611545,600,632.90699879147,
Women Newbie,8,198206,Chloe,Cook,,,625059,612.09415194682,649.36049818721,
Women Newbie,9,198209,Jennifer,Iarossi,,@ 1 Lap,608414,690.58152262237,665.81399758295,
