Race Name,Race Date,Category Name,Place,Total Racers,Points
Geraardsbergen,2018-09-16,Men Junior,25,50,375.54419436282,
Berencross,2018-10-6,Men Junior,8,44,287.20700878779,
Lokeren,2018-10-13,Men Junior,15,35,362.47491770907,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Junior,5,56,281.61846110025,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Junior,25,48,384.07210093385,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Junior,18,45,348.8299985071,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Junior,5,32,311.85275377824,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Junior,8,48,286.06904456307,
World Cup #5 - Koksijde,2018-11-25,Men Junior,12,56,248.75781485842,
Lampiris Zilvermeercross,2018-12-2,Men Junior,7,29,304.76576470391,
Vlaamse Druivencross,2018-12-9,Men Junior,10,30,304.12528405981,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Junior,5,34,276.34602722694,
World Cup #6 - Namur,2018-12-23,Men Junior,27,62,293.71856843619,
World Cup #7 - Zolder,2018-12-26,Men Junior,26,64,285.93987083119,
DVV - Azencross,2018-12-28,Men Junior,14,58,301.10420149474,
Cyclocross Gullegem,2019-01-5,Men Junior,6,26,290.58640692973,
Belgian National Championships,2019-01-12,Men Junior,14,70,276.74962621614,
Kasteelcross Zonnebeke,2019-01-26,Men Junior,11,30,328.32166719931,
Telenet Superprestige Hoogstraten,2019-02-10,Men Junior,11,37,281.82948257613,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Junior,12,33,316.56071129409,
Vestingcross Hulst,2019-02-17,Men Junior,2,33,231.09358310439,
GP Leuven,2019-02-23,Men Junior,4,17,251.8630774721,
cross Eeklo,2019-09-8,Men Junior,3,66,228.49727994164,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Men Junior,4,39,257.52577208894,
Telenet Superprestige Gieten,2019-10-13,Men Junior,7,67,244.26547460322,
World Cup #3:  Bern,2019-10-20,Men Junior,3,47,222.40381225239,
Telenet Superprestige Gavere,2019-10-27,Men Junior,DNF,57,522.50162555903,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Junior,4,68,216.94942255921,
UEC Cyclo-cross European Championships,2019-11-9,Men Junior,9,68,233.29266785571,
World Cup Tabor,2019-11-16,Men Junior,12,53,253.42092577572,
World Cup Koksijde,2019-11-24,Men Junior,4,53,208.43883735583,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Junior,2,35,283.71134170576,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Junior,3,31,246.4101568336,
World Cup #6 - Namur,2019-12-22,Men Junior,19,73,259.90944860903,
World Cup #7 - Zolder,2019-12-26,Men Junior,6,65,213.78523645347,
Telenet Superprestige Diegem,2019-12-29,Men Junior,3,83,218.56220132892,
Cyclocross Gullegem,2020-01-4,Men Junior,1,26,252.58909545972,
Belgian National Championships,2020-01-11,Men Junior,3,68,205.86531243939,
World Cup #8 - Nommay,2020-01-19,Men Junior,3,55,209.30327915868,
World Cup #9 - Hoogerheide,2020-01-26,Men Junior,12,57,232.49764909307,
World Championships,2020-02-1,Men Junior,3,66,196.83139276053,
Telenet Superprestige Middelkerke,2020-02-15,Men Junior,8,48,240.5151857235,
Vestingcross Hulst,2020-02-16,Men Junior,11,46,295.41120675855,
Rapencross,2020-09-26,Men Elite,22,76,176.79976248156,
Polderscross,2020-10-3,Men Elite,23,66,190.16528223981,
Internationales Radquer Steinmaur,2020-10-11,Men Elite,6,39,171.34525970143,
Beringen,2020-10-17,Men Elite,13,61,156.91335542138,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,40,81,214.62182134814,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,16,70,146.89163676137,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,DNF,70,273.82075387889,
GP Leuven,2020-11-14,Men Elite,43,71,221.50850971469,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,27,70,176.18727077745,
X²0 badkamers Trofee - Urban Cross,2020-11-28,Men Elite,18,47,174.2536193195,
Telenet Superprestige - De Schorre Boom,2020-12-6,Men Elite,29,60,195.24015435151,
Telenet Superprestige - Gavere,2020-12-13,Men Elite,27,56,188.87545306259,
X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,36,65,210.06064643494,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,23,65,169.18523809001,
Cyclocross Gullegem,2021-01-2,Men Elite,8,38,160.22418849909,
Belgian National Championships,2021-01-9,Men Elite,14,47,171.07961606484,
Lampiris Zilvermeercross,2021-01-16,Men Elite,30,71,200.60788234218,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Men Elite,21,54,172.68265830349,
World Championships,2021-01-30,Men Under 23,4,45,155.44619714075,
Telenet Superprestige - Middelkerke,2021-02-6,Men Elite,12,50,139.85389160964,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Men Elite,21,54,171.91612855073,
cross Eeklo,2021-02-13,Men Elite,16,49,167.57758994199,
Waaslandcross,2021-02-20,Men Elite,22,45,206.34918759134,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Men Elite,39,55,227.3517944031,
Cyclocross Bredene,2021-09-25,Men Elite,14,48,172.80401313073,
Berencross,2021-10-2,Men Elite,7,49,139.08280171132,
Telenet Superprestige Gieten,2021-10-3,Men Elite,13,57,158.03508822462,
World Cup #2,2021-10-13,Men Elite,10,42,141.01471764646,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Elite,12,66,149.82347098972,
World Cup #5,2021-10-31,Men Elite,12,52,143.52219360912,
UEC Cyclo-Cross European Championships,2021-11-7,Men Under 23,5,53,158.05337964116,
World Cup #6,2021-11-14,Men Under 23,5,46,170.12464558845,
Telenet Superprestige Merksplas,2021-11-20,Men Elite,12,57,147.28967179397,
Vlaamse Duinencross Koksijde Juniors & U23,2021-11-21,Men Under 23,3,35,167.93873593793,
World Cup #8,2021-11-28,Men Elite,14,50,159.3530456265,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,18,78,155.00939052406,
World Cup #11,2021-12-19,Men Under 23,4,54,150.31302816061,
World Cup #13,2022-01-2,Men Elite,14,71,132.89631809761,
Belgian National Championships,2022-01-8,Men Under 23,1,63,146.72521050615,
World Cup #14,2022-01-16,Men Under 23,1,29,147.37138351808,
World Cup #15,2022-01-23,Men Elite,13,61,137.05585940046,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Under 23,2,41,142.57536107338,
Parkcross Maldegem,2022-02-5,Men Elite,21,55,187.51658418934,
Beringen,2022-09-25,Men Elite,12,38,170.65823353072,
Berencross - Meulebeke,2022-10-1,Men Elite,DNF,78,371.08390021862,
International Cyclo Cross Bad Salzdetfurth,2022-10-9,Men Elite,1,45,152.67549170341,
GP Oisterwijk,2022-10-16,Men Elite,4,56,155.39650375312,
Kermiscross,2022-10-20,Men Elite,5,45,152.76667878438,
World Cup #3,2022-10-23,Men Under 23,3,43,150.88138780347,
World Cup #4,2022-10-30,Men Under 23,7,57,175.21362209832,
European Continental Championships,2022-11-5,Men Under 23,1,51,147.81030026992,
Telenet Superprestige Niel,2022-11-11,Men Elite,8,61,142.86931093154,
World Cup #6,2022-11-20,Men Elite,13,43,152.58894891263,
World Cup #7,2022-12-4,Men Elite,14,42,152.09813887479,
Robotland Cyclo-Cross - Essen,2022-12-10,Men Elite,3,47,151.54760045602,
World Cup #10,2022-12-26,Men Elite,11,90,119.50089027758,
Telenet Superprestige Diegem,2022-12-28,Men Elite,13,91,125.4661128185,
X2O Badkamers Trofee Herentals,2023-01-3,Men Under 23,1,77,145.87576583599,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,2,81,145.21609953316,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Under 23,9,56,163.18712909203,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Under 23,3,41,140.49671887077,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Under 23,3,40,139.20516981272,
2023 UCI Cyclo-cross World Championships,2023-02-5,Men Under 23,6,51,148.83996874878,
Parkcross Maldegem,2023-02-8,Men Elite,8,38,135.89936750458,
Telenet Superprestige Middelkerke,2023-02-11,Men Elite,7,39,128.21700748493,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Under 23,2,43,147.359804297,
Waaslandcross - Sint-Niklaas,2023-02-18,Men Elite,39,43,265.4008449963,
X2O Badkamers Trofee Brussels,2023-02-19,Men Under 23,10,34,201.512352525,
Be-Mine Cross,2023-10-8,Men Elite,14,29,167.2688013005,
Kermiscross,2023-10-19,Men Elite,7,35,153.13629046633,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Elite,21,44,165.9622060949,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Elite,17,44,160.84086190458,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Men Elite,17,58,152.13972931216,
European Continental Championships,2023-11-5,Men Under 23,2,47,149.49017948171,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Elite,59,68,256.31419291375,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Men Elite,12,47,142.84801216495,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Under 23,5,45,153.32597071853,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Under 23,2,31,145.0468001708,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Men Elite,7,37,133.5295219332,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Elite,13,39,158.95060945944,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Under 23,1,51,150.14046199192,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Under 23,3,61,142.78653779829,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,9,77,114.00807832972,
Telenet Superprestige Diegem,2023-12-28,Men Elite,7,84,116.27665618077,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,11,100,120.05567336119,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Elite,7,43,130.08742769392,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Elite,48,52,271.93907958644,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Men Elite,7,67,123.05855759958,
Belgian National Championships,2024-01-14,Men Under 23,1,37,137.60793515293,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Under 23,1,41,131.2954044872,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Under 23,48,55,250.18238222018,
2024 UCI Cyclo-cross World Championships,2024-02-4,Men Under 23,2,57,,
Parkcross Maldegem,2024-02-7,Men Elite,7,33,,
