First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nikki,Sudberry,Karma Cross Day 1,2022-10-1,Men cat 3/4,7,45,378.59362131067,
Nikki,Sudberry,TNCX week 5,2022-09-27,Intermediate,50,55,471.52427965217,
Nikki,Sudberry,TNCX week 1,2022-08-23,Intermediate,59,64,480.67272792302,
Nikki,Sudberry,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Open Cat4/5,16,25,575.92378142378,
Nikki,Sudberry,Karma CX Day 1,2021-10-2,Women Cat 4/Novice,2,8,545.9585949011,
Nikki,Sudberry,Uff Da Cross Day 1,2021-09-25,Women Singlespeed,2,2,,
Nikki,Sudberry,Uff Da Cross Day 1,2021-09-25,Women Cat 3/4,5,5,,
Niehat,Gabe, MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Open Elite Masters 35+,9,18,330.76493630553,
Josh,Hogeterp,Beer City Growler,2016-10-1,Men Open,10,14,435.82107638897,
Tom,Stoitz,Beer City Growler,2016-10-1,Men SingleSpeed Open,9,9,512.79875529073,
Earl,Hillaker,Mad Anthony CX,2015-11-14,Men Elite Cat Pro/1/2/3,12,20,335.63970297187,
Earl,Hillaker,Mad Anthony CX,2015-11-14,Single Speed Cat Pro/1/2/3/4/5,2,17,303.66098131534,
Earl,Hillaker,Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men ELITE Cat 1/2/3,7,18,261.97769855038,
Earl,Hillaker,Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,SINGLE SPEED Open,2,24,312.7482385886,
Earl,Hillaker,Tailwind Racing Veterans Memorial Park,2014-10-11,Men ELITE Cat 1/2/3,8,16,335.05699291512,
Earl,Hillaker,Tailwind Racing Veterans Memorial Park,2014-10-11,Men  19-34 Cat 3,2,14,359.97236134561,
Earl,Hillaker,Alma Grand Prix of Cyclocross,2014-09-6,Men ELITE Cat 1/2/3,4,15,286.43306455437,
