Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Senior  Cat 4/5,8,31,460.87328835686,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 5,4,36,430.2110312301,
Kings CX,2016-10-30,Men Cat 5,1,45,415.1423966713,
The Derby City Cup Day 2,2016-11-6,Men Cat 5,3,35,410.67273642733,
Indy Cross #5 - Traders Point,2016-11-19,Men Senior  Cat 4/5,4,31,400.18324473846,
Sugar Branch GP of Cyclocross,2016-11-20,Men Cat 5,2,22,412.93722663047,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 5,1,21,385.51491061666,
Pie and Recycled Caution Tape,2016-12-31,B Race,3,51,365.89561201689,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,21,74,375.2139334893,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Single Speed Men/1-5,24,40,416.56173080044,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,11,54,378.46501585471,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Mens B (CX 3-5),5,39,327.93172946929,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men B (CX3-5),5,41,333.80335616671,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Mens B (CX 3-5),10,38,364.51051729778,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Single Speed Men B (CX3-5),7,8,446.08201873104,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5  B,10,38,372.95773091527,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 B,5,30,331.72755767601,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 B,8,29,351.0760224452,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Men B (3-5),27,40,522.39352206658,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Men B (3-5),11,39,379.14732445796,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Mens B (CX 3-5),9,40,334.33492158835,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Men B (CX 3-5),9,18,440.04397395328,
SoCalCross #12 - NABRA District Championships,2017-12-2,Mens B (CX 3-5),9,26,358.38294833553,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 B,15,32,391.40159791436,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 B,DNF,19,557.40737354963,
SoCalCross #16- Series Finale ,2017-12-17,Men B (CX3-5),11,24,364.45495329408,
Trek CX Cup,2018-09-21,Men Cat 4/5,5,128,374.69726990312,
Trek CX Cup,2018-09-22,Men Cat 4/5,6,126,391.1449497103,
Trek CX Cup,2018-09-23,Men Cat 4/5,4,108,360.82858714022,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 3/4/5,10,42,369.76225690575,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 3/4/5,7,39,381.7387134912,
SoCalCross #1- Calimesa CX,2018-10-21,Mens B (CX 3-5): Intermediate,7,37,364.59389984099,
SoCalCross #1- Calimesa CX,2018-10-21,Single Speed Men B (CX 3-5),6,18,478.10762871678,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Mens B (CX 3-5),5,20,359.4444796844,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Men B (CX3-5),6,15,377.2357556453,
SoCalCross #4- SLO Cross Saturday,2018-11-10,Mens B (CX 3-5),2,21,331.97210798325,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 B,4,16,353.2632016335,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,12,55,338.97483990436,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,16,56,355.86248998634,
SoCalCross #9- CXOC Saturday ,2018-12-1,Mens B (CX 3-5),5,18,350.49076068329,
SoCalCross #10- CXOC Sunday ,2018-12-3,Men B (CX3-5),8,18,388.57307802638,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Men B (CX3-5),5,14,372.5072906322,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W4 SAT: Mens B ( 3-5),3,7,360.30442609843,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,42,67,372.46555911875,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,41,76,352.10636029873,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,50,74,383.32441935117,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,46,69,377.58429110192,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,DNF,67,457.46999287447,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,DNF,96,461.65835393864,
Trek CX Cup Day 2,2019-09-21,Men Cat 3,40,77,401.21753841255,
Trek CX Cup Day 3,2019-09-22,Men Cat 3,18,56,357.74368339456,
SoCalCross #1: Krosstoberfest,2019-10-5,ELITE Men A (CX 1-5),12,27,317.71937192247,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,Men Elite A (CX1-4),DNF,11,384.35178890554,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,Men A: (CX 1-5),7,9,375.02052970634,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,Men Elite A (CX1-5),DNF,9,320.41893332413,
SoCalCross #10: Anza Crossing,2019-11-17,Men Elite A (CX1-5),18,24,402.46056982377,
SoCalCross #11: Turkey Trot,2019-11-24,Men Elite A (CX1-5),17,24,344.26144990464,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,Men Elite A (CX1-5),13,15,347.41399424441,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,38,94,335.56908383024,
Trek CX Cup,2021-10-9,Men Cat 3 Elite,16,53,351.87634158202,
Trek CX Cup,2021-10-10,Men Cat 3 Elite,12,63,317.79520129453,
Calimesa Country Club Cyclocross,2021-11-20,Cat 3-4 Men,3,14,324.34571490258,
LAPT Lioncross,2022-09-11,Men Category 3/4 Elite,5,32,340.30120791383,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 3/4 Elite,7,35,328.26884968906,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 3/4 Elite,12,33,366.76269967242,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,6,75,308.00567016588,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,36,88,332.14863488003,
Trek CX Cup,2022-10-8,Men Cat 3 Elite,21,66,334.32250303678,
Trek CXC Cup,2022-10-9,Men Cat 3 Elite,19,80,324.5964009086,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 3/4 Elite,11,26,374.44278922238,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 3/4 Elite,7,15,361.02250761637,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 3/4 Elite,13,39,354.66319127719,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 3/4 Elite,3,23,311.86215864206,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 3/4 Elite,1,24,296.67806255629,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 3/4 Elite,17,32,411.82288967345,
Sheboygan County Cycling Classic,2023-09-23,Men Category 3/4 Elite,8,23,352.67146556269,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 3/4 Elite,6,30,341.23777450152,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 3/4 Elite,5,28,326.06932764997,
Diablo Sunnyview Cross,2023-10-7,Men Category 3/4 Elite,5,31,329.05366292197,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,35,85,319.34454136995,
2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,8,44,318.09506317351,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 3/4 Elite,2,29,293.81025824709,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 3/4 Elite,6,40,327.41631890919,
Cross Fire p/b L5 Racing,2023-10-28,Men Single Speed Category 1/2/3,14,16,367.23118312879,
Kern Park Kross,2023-11-4,Men Category 3/4 Elite,2,30,302.68928233379,
Kern Park Kross,2023-11-4,Men  Tracklocross,9,24,,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 3/4 Elite,3,42,302.12905534632,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 3/4 Elite,8,32,324.97751108218,
