Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2016-10-2,Open Junior 9-14,48,52,880.79425108714,
Carpenter Park Cyclocross,2016-10-16,Junior 9-14 Open,49,60,817.87379108891,
ABD Sunrise Park Cyclocross,2016-10-23,Junior 9-14 Open,55,65,840.63040408257,
Campton Cross,2016-10-30,Open Junior 9-14,11,67,514.56787061005,
Groundhog PSI-clocross,2016-11-6,Open Junior 9-14,46,58,919.44407584405,
Indian Lakes Resort CX Race,2016-11-12,Open Junior 9-14,45,54,878.07219392648,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 9-14,46,68,755.82526505834,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 9-14,39,56,808.68742274242,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 9-14,51,69,819.84366921134,
xXx Racing Jackson Park CX Relay,2017-08-27,Juniors 9-18 Junior,19,80,,
Caldwell Park CX,2017-09-10,Open Junior 9-14,22,70,576.55346554181,
Trek CX Cup Day 2,2017-09-23,Men Juniors 11-12 Open,9,20,632.8602121646,
Trek CX Cup,2017-09-24,Men Juniors 11-12 Open,10,21,628.70777054845,
Hopkins Park CX,2017-10-1,Open Junior 9-14,19,69,556.86391441026,
Beverly Bike CX,2017-10-9,Open Junior 9-14,23,60,643.71783712027,
Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 9-14,23,68,617.39345332392,
ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 9-14,20,64,578.38932552649,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,DNF,97,743.49889361236,
Campton Cross,2017-10-29,Open Junior 9-14,23,63,627.02647984101,
Groundhog PSI-clocross,2017-11-5,Junior 9-14 Open,20,54,615.55969804318,
Pheasant Run Resort CX Race,2017-11-11,Open Junior 9-14,20,58,584.30596883408,
Pheasant Run Resort CX Race,2017-11-12,Open Junior 9-14,19,68,568.69584970385,
Wheeling Heritage Park CX,2017-11-19,Open Junior 9-14,16,61,550.81824119325,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Junior 9-14 Open,4,17,581.71454731924,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 4/5,42,54,695.79829967141,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 9-14,24,73,591.17109818302,
Afterglow - A Cyclocross Race,2017-12-17,Junior 9-18 Open,15,24,557.71312967548,
Hopkins Park CX,2018-09-9,Open Junior 9-14,19,68,544.94566234844,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 9-14,15,72,527.99762178425,
Trek CX Cup,2018-09-22,Men Junior 13-14 Open,24,36,647.75042229187,
Trek CX Cup,2018-09-23,Men Junior 13-14 Open,22,24,624.47835957808,
Half Acre Cycling's CX Eliminator,2018-09-29,Juniors,5,8,559.72916868424,
Beverly Bike CX CCC#3,2018-10-7,Open Junior 9-14,17,51,611.63446680243,
Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 9-14,10,67,474.67850963494,
Campton Cross,2018-10-28,Open Junior 9-14,11,64,514.92089598455,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Open Junior 9-14,4,11,531.75163528919,
Wheeling Heritage CX,2018-11-11,Open Junior 9-14,5,65,436.05937589685,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Open Junior 9-14,12,45,562.47430734839,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 9-14,12,48,528.71045789654,
2018 Illinois State Cyclocross Championships,2018-12-2,Junior 9-14,21,62,564.77685196756,
Trek CX Cup Day 2,2019-09-21,Men Junior 13-14 Open,16,35,544.56749885161,
Trek CX Cup Day 3,2019-09-22,Men Junior 13-14 Open,21,32,616.45810365775,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Open Junior 15-18,14,21,468.32747981087,
Hopkins Park CX,2019-10-6,Open Junior 15-18,16,29,437.13004860347,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Junior 15-18,16,24,483.3491231199,
Carpentersville Woodland School Cyclocross,2019-10-20,Junior 9-14,5,66,446.17168859994,
ABD Sunrise Park Cyclocross,2019-10-27,Junior 9-14,11,62,530.84494697065,
Campton Cross,2019-11-3,Junior 9-14,11,63,524.22858870377,
Campton Cross,2019-11-3,Men Cat 4,50,67,548.94371982516,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Open Junior 9-14,5,35,452.62816536589,
Groundhog PSI-Clocross,2019-11-10,Junior 9-14,3,58,453.34309363538,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4,27,53,472.3219688843,
Pheasant Run Resort CX Race,2019-11-23,Open Junior 9-14,8,41,496.83488419602,
Pheasant Run Resort CX Race Day 2,2019-11-24,Junior 9-14,10,42,501.7595122349,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4,32,46,500.04361359238,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 9-14,7,62,441.79571624785,
xXx Racing Relay CX,2021-08-29,Juniors,4,42,,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,73,113,536.07427217107,
Trek CX Cup,2021-10-9,Men  Junior 15-16,14,23,485.56011180187,
Trek CX Cup,2021-10-9,Men Cat 4/Novice Singlespeed,20,30,535.37825317446,
Trek CX Cup,2021-10-10,Men under 16-16,21,25,579.11028038028,
