Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha Nobeyama Supercross,2015-11-28,Women Elite,14,18,499.21846576575,
Rapha Nobeyama Supercross Day 2,2015-11-29,Women Elite,14,18,499.21846576575,
Rapha Supercross Nobeyama,2016-11-26,Women Elite,17,23,512.11229360438,
Rapha Supercross Nobeyama,2016-11-27,Women Elite,17,23,512.11229360438,
Ibaraki Cyclo-cross Toride round,2017-10-9,Women Elite,5,17,394.76291805358,
TOHOKU CX Project SAGAE Round,2017-10-29,Women Elite,10,17,476.81737102191,
Starlight-cross,2017-11-3,Women Elite,10,19,443.74854998653,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Women Elite,13,36,388.88409544054,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Women Elite,13,34,392.40238933059,
Utsunomiya cyclo cross series,2017-12-3,Women Elite,11,23,419.04675168398,
Japanese National Championships,2017-12-10,Women Elite,15,28,424.78995091354,
