Race Name,Race Date,Category Name,Place,Total Racers,Points
Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 4/5,2,15,459.01608528789,
Humbolt Park Cyclocross,2018-09-15, Category 5,3,31,469.8,
Trek CX Cup,2018-09-21,Men Cat 4/5,36,128,448.92087701287,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,101,116,,
GP Jo Vanderaffe,2018-11-17, Category 5,9,19,483.82607457581,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 4/5,12,55,437.68549330959,
Cross-Shooshko Cyclocross,2019-09-8,Masters 35+ Category 4/5,4,28,417.26625702508,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,47,119,477.032781547,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 4/5,15,32,504.73062534596,
Sun Prairie Cup,2019-11-9,Masters 35+ Category 4/5,4,23,425.80598983089,
Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 35+,1,25,443.53083987457,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,22,113,392.12572639704,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 35+,DNF,38,470.40348723485,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,78,85,402.99984597534,
