Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
1.,1,155788,,,,,,,,
1.,2,118220,Claire,Aubrey,,45:42.73,,,,
1.,3,140482,Fiona,Morris,,48:18.39,,,,
ELITEM,1,140644,Garry,Millburn,,44:55.58,,,,
ELITEM,2,140170,Nicholas,Smith,,46:08.21,,,,
ELITEM,3,122325,Brad,Morton,,47:11.51,,,,
ELITEM,4,183351,Corey,Smith,,27:33.94,,,,
ELITEM,5,156884,Charles,Wheeler,,42:30.21,,,,
JPART1,1,183613,Joshua,O?higgins,,38:29.01,,,,
JPART1,2,183348,Sienna,O'higgins,,30:55.04,,,,
JPART2,1,183626,Martin,Grande,,07:45.24,,,,
JPART2,2,183368,Henry,Baker,,07:15.14,,,,
M_OPEN,1,183333,Nick,Horvath,,36:40.48,,,,
M_OPEN,2,170369,Daniel,Lalor,,36:08.66,,,,
M_OPEN,3,118246,Jonathan,Lowe,,31:31.93,,,,
M_OPEN,4,183614,Philip,Elliott,,32:18.75,,,,
MB,1,183351,Corey,Smith,,41:33.69,,,,
MB,2,140158,Josh,Bilski,,43:32.19,,,,
MB,3,170284,Jordan,Riddle,,43:32.74,,,,
MB_CX,1,183619,Jack,Mcfarlane,,45:38.63,,400,336.83838584924,
MB_CX,2,156962,Cameron,Rogers,,45:15.87,,400,345.86147358507,
MB_CX,3,140847,Andrew,Gordon,,45:15.43,,372.82527252234,354.88456132089,
MB_CX,4,171076,Seb,Mueller,,45:42.02,,519.75,363.90764905671,
MB_CX,5,140180,Martin,Handley,,47:10.88,,388.84136182086,372.93073679253,
MB_CX,6,155922,Olivier,Vallee,,47:27.18,,374.30483389146,381.95382452836,
MB_CX,7,183370,Richard,Baker,,47:49.90,,370.00195747129,390.97691226418,
MB_CX,8,118226,Richard,Smyth,,48:13.91,,365.09046794071,400,
MB_CX,9,155766,Nick,Atkin,,48:25.20,,417.31760260349,409.02308773582,
MB_CX,10,122946,Stuart,Roesler,,49:36.46,,414.87818423885,418.04617547164,
MB_CX,11,155803,Julian,Stockwell,,49:19.92,,427.97830587064,427.06926320747,
MB_CX,12,183620,Bryce,Low,,42:06.57,,400,436.09235094329,
MB_CX,13,122506,Rowan,Davis,,42:56.55,,457.99100440538,445.11543867911,
MB_CX,14,171068,Alistair,Merrifield,,44:11.17,,480.07856522345,454.13852641493,
MMAS2,1,140463,Dave,Musgrove,,44:26.40,,,,
MMAS2,2,122332,Tom,Rundle,,46:05.03,,,,
MMAS2,3,183627,Matt,Robertson,,40:11.32,,,,
MMAS2,4,140740,Brad,Eastick,,40:46.82,,,,
MMAS3,1,140914,Scott,Wines,,41:27.52,,330.35000932646,313.35720748649,
MMAS3,2,29746,James,Collins,,42:02.89,,436.1249033239,323.54313520986,
MMAS3,3,140486,Kristoffer,Grande,,42:04.29,,355.25494529951,333.72906293323,
MMAS3,4,183354,David,Shepherd,,43:18.75,,350.71166935868,343.9149906566,
MMAS3,5,183628,Fabian,Diaz,,42:38.33,,400,354.10091837997,
MMAS3,6,183374,Nathan,Rickerby,,43:13.89,,347.31545567607,364.28684610334,
MMAS3,7,140464,Carl,Fokkema,,43:05.74,,400,374.47277382671,
MMAS3,8,170287,Sam,Cuninghame,,44:38.30,,373.31874690716,384.65870155008,
MMAS3,9,14591,Aaron,Thomson,,47:05.62,,293.49850477427,394.84462927345,
MMAS3,10,183357,Tristan,Checkley,,41:20.21,,522.48534164983,405.03055699682,
MMAS4,1,94045,Paul,Spencer,,41:31.07,,,,
MMAS5,1,183375,Peter,O'higgins,,29:59.90,,,,
MMAS6,1,118217,David,Mccook,,31:19.30,,,,
MMAS6,2,183615,Christopher,Willis,,33:29.71,,,,
MMAS7+,1,156277,Tony,Brown,,30:30.13,,,,
MMAS7+,2,140776,Michael,Lawson,,32:31.48,,,,
MMAS7+,3,140161,Mick,Meaney,,34:29.44,,,,
MMAS7+,4,122951,Darryl,Cram,,35:48.90,,,,
U13,1,170295,Oliver,Grande,,35:13.43,,,,
U15,1,171126,Emma,Blume,,30:32.45,,,,
U15,2,183616,Sonia,Vetisch,,35:05.11,,,,
U15,3,183617,Dino,Colling,,33:47.51,,,,
U17,1,171095,Melissa,Blume,,33:20.09,,,,
U19,1,171097,Erik,Vetisch,,45:02.63,,,,
U19,2,183621,Hugh,Phillips,,46:06.01,,,,
U19,3,183622,Anya,Tatarinoff,,45:15.15,,,,
W_OPEN,1,183618,Jacqueline,Thomson,,33:43.47,,,,
W_OPEN,2,183340,Kyle,Smyth,,37:20.35,,,,
W_OPEN,3,118237,Helen,Curtis,,38:04.19,,,,
WMAS1,1,183623,Kate,Mathewson,,44:29.51,,,,
WMAS1,2,183624,Heather,Bray,,47:59.89,,,,
WMAS3,1,156692,Hilde,Grande,,42:36.19,,,,
WMAS4,1,140485,Niki,Hale,,51:16.75,,,,
WMAS4,2,183625,Bella,Blume,,48:33.56,,,,
