First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pamela,Zimmerman,Bennetts Creek Cyclocross Race,2012-11-11,Women Cat 3/4  ,10,12,690.40538792443,
Pamela,Zimmerman,Bennetts Creek Cyclocross Race,2012-11-11,Women Masters MR 40+,4,4,,
Pamela,Zimmerman,VCU Collegiate Cyclocross Race ,2012-11-4,Women Masters  40+,5,6,,
Pamela,Zimmerman,VCU Collegiate Cyclocross Race ,2012-11-4,Women cat 4  ,3,6,,
Dave,Olds,Lion Cross - NCCX #2,2012-10-21,Men Masters CX4 ,22,51,517.68472277959,
Pamela,Zimmerman,Lion Cross - NCCX #2,2012-10-21,Women CX4  00-99,24,26,690.7854200669,
Elias,Guerra,Luray Caverns CX,2011-12-11,Cat 3 Men,9,18,401.16671760281,
Elias,Guerra,Vint Hill Cyclocross,2011-11-19,Men'S 35+ (cat 1/2/3/4),12,15,394.15080394248,
Elias,Guerra,UVA Cyclocross,2011-11-6,Cat 3 Men,2,7,460.32061313111,
Samuel,Kennedy,VCU Collegiate Cyclocross,2011-11-5,Cat 4 Men,12,17,570.375,
Elias,Guerra,Richmond Festival of Cross,2011-10-8,Masters 35+ Sunday,5,19,326.69356608106,
Elias,Guerra,Richmond Festival of Cross,2011-10-8,4 Men Saturday,2,42,433.47532202665,
Elias,Guerra,Richmond Festival of Cross,2011-10-8,Masters 35+ Saturday,4,19,324.77883971521,
Elias,Guerra,Frogs on the Farm,2011-10-2,Men's Cat 4,3,9,496.44863592837,
Elias,Guerra,Charm City Cross Day 1,2011-09-17,Cat 4 Men,92,93,643.44373642192,
Elias,Guerra,Charm City Cross Day 1,2011-09-17,Master Men 35+,73,104,465.89506499052,
Bryant,Franklin,Virginia State Cyclocross Championships,2009-11-29,Men Cat 4,13,26,540,
Peter,De lisle,Charm City Cross,2006-09-24,Masters 35+/45+,46,56,360.05357142857,
