Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,100271,Eli,Iserbyt,,1:05:27,542727,144.82748288585,124.97863750001,
Men Elite,2,76111,Toon,Aerts,,1:06:21,515458,108.70975261173,127.09368719471,
Men Elite,3,76074,Daan,Soete,,1:06:27,515464,158.84309024471,129.20873688941,
Men Elite,4,25615,Gianni,Vermeersch,,1:06:27,519292,143.37503790023,131.32378658411,
Men Elite,5,36277,Laurens,Sweeck,,1:06:28,519294,152.89855274335,133.43883627882,
Men Elite,6,22180,Lars,Van der haar,,1:06:52,397787,116.74285957894,135.55388597352,
Men Elite,7,36284,Michael,Vanthourenhout,,1:06:52,,146.91183335975,137.66893566822,
Men Elite,8,22208,Jim,Aernouts,,1:07:00,515457,153.56146775038,139.78398536292,
Men Elite,9,76075,Quinten,Hermans,,1:07:13,515459,123.19357315154,141.89903505763,
Men Elite,10,22212,Tom,Meeusen,,1:07:20,515460,129.95665506105,144.01408475233,
Men Elite,11,21155,Jens,Adams,,1:07:40,,161.29505496536,146.12913444703,
Men Elite,12,76058,Nicolas,Cleppe,,1:08:03,567862,146.3380447891,148.24418414173,
Men Elite,13,36282,Diether,Sweeck,,1:08:34,519293,172.93933493297,150.35923383644,
Men Elite,14,81236,Thijs,Aerts,,1:08:48,542729,149.06418728027,152.47428353114,
Men Elite,15,22521,Curtis,White,,1:08:57,234696,166.45302244282,154.58933322584,
Men Elite,16,76451,Kevin,Suarez fernandez,,1:08:59,588797,160.39281505551,156.70438292054,
Men Elite,17,22217,Vincent,Baestaens,,1:09:19,487044,163.58789801598,158.81943261525,
Men Elite,18,25344,Gage,Hecht,,1:09:21,277074,188.57569584831,160.93448230995,
Men Elite,19,116009,Kevin,Kuhn,,1:09:30,588423,172.80250075082,163.04953200465,
Men Elite,20,35340,Lance,Haidet,,1:09:33,330472,183.96745489171,165.16458169935,
Men Elite,21,83818,Sieben,Wouters,,1:10:19,567461,155.24466358768,167.27963139406,
Men Elite,22,36290,Stan,Godrie,,1:10:24,567462,166.00006825831,169.39468108876,
Men Elite,23,116005,Timon,Rüegg,,1:10:29,,162.53063428177,171.50973078346,
Men Elite,24,17886,Andrew,Dillman,,1:10:58, 261876,175.34289346299,173.62478047816,
Men Elite,25,108208,Lander,Loockx,,1:11:06,588418,182.69731512972,175.73983017287,
Men Elite,26,91571,Joris,Nieuwenhuis,,1:11:22,,131.68313846392,177.85487986757,
Men Elite,27,982,Jamey,Driscoll,,1:11:41,163112,197.67730880044,179.96992956227,
Men Elite,28,51827,Kerry,Werner,,1:12:17,264350,186.16615718162,182.08497925697,
Men Elite,29,155096,Felipe,Orts lloret,,,,142.48763417207,184.20002895168,
Men Elite,30,42376,Lukas,Winterberg,,,397796,209.07800163401,186.31507864638,
Men Elite,31,71581,Michael,Van den ham,,,UCI19920802,187.06108883934,188.43012834108,
Men Elite,32,26685,Eric,Brunner,,,298963,220.52597534643,190.54517803578,
Men Elite,33,100277,Maik,Van der heijden,,,,170.2169608161,192.66022773049,
Men Elite,34,12071,Cody,Kaiser,,,202564,199.857293518,194.77527742519,
Men Elite,35,51321,Brannan,Fix,,,365258,191.4287106917,196.89032711989,
Men Elite,36,29757,Tobin,Ortenblad,,,303586,206.33235675595,199.00537681459,
Men Elite,37,120165,Danick,Vandale,,,488648,220,201.1204265093,
Men Elite,38,17478,Scott,Funston,,,270185,231.11368500737,203.235476204,
Men Elite,39,43984,Sam,Noel,,,337556,207.96939542532,205.3505258987,
Men Elite,40,1670,Kevin,Bradford-parish,,,147208,185.36148533447,207.4655755934,
Men Elite,41,22240,Cameron,Jette,,,408228,285.82019385475,209.58062528811,
Men Elite,42,2460,Eric,Thompson,,,150540,203.49055468271,211.69567498281,
Men Elite,43,153689,Benjamin,Gomez - villafane,,,415302,239.80441496634,213.81072467751,
Men Elite,44,125003,Jarno,Trey,,,,307.61530747348,215.92577437221,
Men Elite,DNF,66337,Stephen,Hyde,,,305773,157.47550476766,220.15587376162,
Men Elite,DNF,22194,Corne,Van kessel,,,542728,130.27674188746,220.15587376162,
Men Elite,DNF,127505,Christian,Ricci,,,506932,283.91114565262,220.15587376162,
Men Elite,DNF,24105,Steve,Chainel,,,515813,152.67626324577,220.15587376162,
Women Elite,1,68672,Maghalie,Rochette,,0:46:23,397649,308.72780276701,214.60843575773,
Women Elite,2,1567,Katerina,Nash,,0:46:30,188603,250.44883530524,219.0561011256,
Women Elite,3,87226,Clara,Honsinger,,0:46:38,437913,266.42881607084,223.50376649346,
Women Elite,4,112964,Inge,Van der heijden,,0:46:48,,240.56388659237,227.95143186133,
Women Elite,5,122383,Evie,Richards,,0:46:55,557227,239.20693489711,232.3990972292,
Women Elite,6,54781,Maud,Kaptheijns,,0:47:07,,276.89916006941,236.84676259707,
Women Elite,7,159558,Kaitlin,Keough,,0:47:18,200237,252.65276741854,241.29442796494,
Women Elite,8,18881,Caroline,Mani,,0:47:40,397655,288.56378141255,245.7420933328,
Women Elite,9,97037,Rebecca,Fahringer,,0:47:54,342950,286.96899583434,250.18975870067,
Women Elite,10,147793,Jenn,Jackson,,0:48:10,556061,284.66010354843,254.63742406854,
Women Elite,11,37834,Courtenay,Mcfadden,,0:48:18,262453,287.7272764805,259.08508943641,
Women Elite,12,132626,Anna,Kay,,0:48:19,,285.44779299766,263.53275480428,
Women Elite,13,112961,Manon,Bakker,,0:48:27,562506,303.5728086011,267.98042017214,
Women Elite,14,70667,Madigan,Munro,,0:48:36,419957,349.23163939273,272.42808554001,
Women Elite,15,24098,Loes,Sels,,0:48:56,542731,224.27892914681,276.87575090788,
Women Elite,16,82565,Katie,Clouse,,0:49:25,332072,275.67030967976,281.32341627575,
Women Elite,17,27414,Ellen,Van loy,,0:49:43,567463,277.34141385783,285.77108164361,
Women Elite,18,60696,Lucia,Gonzalez blanco,,0:49:44,588799,308.9278367249,290.21874701148,
Women Elite,19,94684,Ruby,West,,0:49:44,527666,325.02655072747,294.66641237935,
Women Elite,20,14680,Sunny,Gilbert,,0:49:59,239522,296.44717699561,299.11407774722,
Women Elite,21,15140,Crystal,Anthony,,0:50:01,182117,331.5515375901,303.56174311509,
Women Elite,22,2671,Katie,Compton,,0:50:15,55820,272.3926550521,308.00940848295,
Women Elite,23,143865,Raylyn,Nuss,,0:50:17,465889,344.70646651801,312.45707385082,
Women Elite,24,51216,Ellen,Noble,,0:50:27,282412,277.9865300835,316.90473921869,
Women Elite,25,84831,Nadja,Heigl,,0:50:31,588802,304.77620130056,321.35240458656,
Women Elite,26,103960,Samantha,Runnels,,0:50:44,385660,299.2207581006,325.80006995443,
Women Elite,27,129811,Marthe,Truyen,,0:50:55,588801,311.51310478377,330.24773532229,
Women Elite,28,160926,Caroline,Nolan,,0:51:33,342500,307.2910141989,334.69540069016,
Women Elite,29,21106,Monique,Van de ree,,,,345.87051195844,339.14306605803,
Women Elite,30,51804,Hannah,Arensman,,,326470,324.63654537717,343.5907314259,
Women Elite,31,135321,Natalie,Redmond,,,565665,358.30689608068,348.03839679377,
Women Elite,32,159768,Nicole,Bradbury,,,574845,413.3374951328,352.48606216163,
Women Elite,33,109981,Jennifer,Malik,,,429486,393.91345711867,356.9337275295,
Women Elite,34,77749,Turner,Ramsay,,,381950,391.06969054934,361.38139289737,
Women Elite,35,77823,Maria,Larkin,,,306811,388.83840908505,365.82905826524,
Women Elite,36,126547,Dana,Gilligan,,,540371,343.04217407718,370.27672363311,
Women Elite,37,94520,Regina,Legge,,,415018,347.87716371465,374.72438900097,
Women Elite,38,75651,Lizzy,Gunsalus,,,403124,403.6937185828,379.17205436884,
Women Elite,39,92869,Ellie,Mitchell,,,474816,398.76447158394,383.61971973671,
Women Elite,40,147785,Kelly,Lawson,,,566539,402.4997659181,388.06738510458,
Women Elite,41,110887,Aubrey,Drummond,,,448619,464.91712526649,392.51505047245,
Women Elite,42,124131,Annabel,Buckley mcmahon,,,486870,441.08752219621,396.96271584031,
Women Elite,DNF,21099,Sophie,De boer,,,,313.20458331003,405.85804657605,
