Race Name,Race Date,Category Name,Place,Total Racers,Points
BossCross,2018-10-8,Fat Bike,7,12,528.05707238793,
Coonamessett Farm Eco Cross,2018-11-11,Fat Bike,10,14,492.42226938089,
The Ice Weasels Cometh,2018-12-8,Open Fat Bike,14,36,396.63636366301,
BossCross,2021-10-16,Men Fat Bike,6,9,525.14013754022,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Beginner,34,39,608.59794095476,
Orchard Cross ,2021-10-31,Men Cat 4/5,58,72,649.00722115213,
30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 45+ Cat 4/5,15,21,575.16813871191,
Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,59,75,628.31086075658,
SECRET SQUIRREL CX,2021-11-27,Men Fat Bike Open,6,8,517.93739945683,
2022 Minuteman CX,2022-10-9,Men Cat 4/5 Master 40+,38,38,640.96308154265,
Midnight Ride of Cyclocross,2022-10-22,Men 60+,18,20,507.22542342049,
West Hill Shop CX,2022-10-30,Men Cat. 4 (Men),26,26,574.33792281726,
Blunt Park CX,2023-08-27,Masters Men 60+,20,28,551.2671703197,
Midnight Ride of Cyclocross,2023-09-17,Men  60+ Category 1-4,17,17,602.78585424115,
