Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup #5,2016-10-4,Men 5,DNF,28,678.48666524735,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 5,22,53,523.22455933462,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 5,22,71,487.23199349986,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 5,21,62,499.60123920187,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 5,22,79,475.25767299646,
Portland Trophy Cup,2017-09-12,Men 3/4,36,50,478.46366129548,
Portland Trophy Cup,2017-09-19,Men 3/4,34,48,496.4507412442,
Portland Trophy Cup #3,2017-09-26,Men 3/4,34,44,521.28698157785,
Portland Trophy Cup #4,2017-10-3,Men 3/4,47,52,580.80310044385,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 4,33,43,578.16701031094,
Portland Trophy Cup #5,2017-10-10,Men 3/4,35,39,515.91114641229,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 4,24,31,533.38500037571,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 4,14,29,472.46780614767,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 4,13,25,457.02821003651,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 4,15,27,482.27781869613,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 4,11,14,524.02813036269,
Portland Trophy Cup,2018-09-18,Open 3/4,45,55,522.01950663661,
Portland Trophy Cup,2018-09-25,Open 3/4,30,45,502.48175561687,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 4,24,35,506.10897395455,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 4,21,34,518.87127719163,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 4,15,30,461.04406633998,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 4,22,36,488.15825677698,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 4,16,35,452.93883581977,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 4,10,18,479.6228316548,
Portland Trophy Cup,2019-09-3,Open 3/4,29,46,454.71120796677,
Portland Trophy Cup,2019-09-10,Open 3/4,38,47,449.5443382451,
Portland Trophy Cup,2019-09-24,Open 3/4,28,40,455.29091603948,
Portland Trophy Cup,2019-10-1,Open 3/4,21,40,443.56630799876,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,69,78,501.38017978095,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Men,52,58,482.77952697138,
Portland Trophy Cup,2022-09-13,Open 3/4,37,48,419.14821516476,
Portland Trophy Cup,2022-09-20,Open 3/4,35,43,425.51799297569,
Portland Trophy Cup,2022-10-11,Open 3/4,35,44,441.1226844269,
