Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2009-09-7,MstrMen4 35+,4,39,446.14552184515,
MFG Cross Race #1,2009-09-13,CAT 4 MASTER MEN 35+,5,44,449.60147395709,
Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 35+,27,63,514.06586418588,
Double Check,2010-09-6,Master Men3 35+,4,35,336.05172171934,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 35+,12,44,365.03675403106,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Master Men 35+,3,58,322.03634066537,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 35+,27,57,404.88096451042,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 35+,9,44,351.75316566116,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,53,58,451.31491819196,
Raceway Cross,2010-10-31,CAT 3 MASTER MEN 35+,9,35,361.2198831824,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,30,54,420.16451906545,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men3 35+,2,29,319.37364538804,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,60,72,452.71759765331,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,15,65,347.45802934101,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 35+,6,49,333.09757473863,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 35+,11,52,351.60390997858,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 35+,6,46,318.00860327137,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 35+,7,63,324.20777845566,
Labor Day Cyclocross Championships,2012-09-3,MstrMen3 35+,1,25,297.54074132796,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,8,71,318.41142677845,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,7,67,320.06152812769,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,9,74,334.54201497698,
SCX #3 - Silver Lake,2012-10-14,Master Men3 35+,3,34,307.72642064355,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,6,62,319.86159701826,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 35+,4,33,329.18097663151,
SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 35+,9,33,359.62870527769,
SCX #5 - Enumclaw,2012-11-4,Master Men3 35+,10,30,363.41481394141,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,18,67,344.18735668721,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 35+,6,20,334.2906985626,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Master Men 35+,16,21,367.43944620153,
StarCrossed CX,2013-09-14,Men Cat 3 40+,37,83,424.34684891377,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 35+,2,49,321.70291572428,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Master Men 35+,14,21,376.16963152789,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 35+,17,38,393.96432992377,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 35+,19,28,385.4281556417,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Master Men 35+,12,17,402.17369347853,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 35+,11,32,372.92281267831,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 35+,DNF,23,564.04951540928,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 35+,24,29,451.92836853259,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,6,60,366.1811010636,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 45+,3,40,355.97881948747,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 45+,14,46,413.44592030889,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 45+,1,48,335.61625261879,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 45+,8,42,394.47144562969,
Sacramento CX #2,2014-10-19,Men C45+,18,32,545.72141524378,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 45+,11,41,394.21546598449,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,13,57,411.89326331678,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 45+,17,55,429.68717118499,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 45+,DNF,55,570.53490582245,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,DNF,62,618.9816364982,
MFG CX - North 40,2015-11-1,Cat 3 Men 45+,14,54,420.56719657616,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 45+,DNF,60,649.20701083039,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 35+,16,49,385.06339553783,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men 45+,12,24,367.93664146146,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men 45+,17,25,414.05653617196,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Men 45+,8,12,333.62159473847,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men 45+,15,24,405.26716423518,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men 45+,16,20,450.29228884805,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men 45+,27,27,503.90082518126,
