Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross in the Park 2013,2013-11-3,Men Category 4-5-Citizen,DNF,74,714.09259106172,
Knox Farm Cyclocross,2014-08-31,Men Category 4-5,28,40,507.41153086177,
Cross in the Park,2014-11-2,Category 5 (Men),19,37,556.25749959777,
BSC Cross,2015-09-13,Men Cat 5,8,13,576.20153075031,
The Park School CX,2015-10-18,Men Category 5,14,22,596.12842482119,
Grand Island Cyclocross,2016-09-18,Men Cat 5,16,22,597.6630007418,
West Falls Cyclocross,2016-10-2,Men Cat 5,16,27,558.57061246207,
Cross in the Park,2016-11-6,Mens Cat 5 (Open),31,71,530.5275681654,
Cross in the Park 2017,2017-11-5,Men  Cat 5,27,42,583.33696483624,
Cross in the Park,2021-09-19,Mens Category 5 (Men),17,49,513.14526162914,
Cross in the Park,2022-09-18,Cat 5 (Open),34,36,616.23529411765,
