Race Name,Race Date,Category Name,Place,Total Racers,Points
Hagströmska CX SWE Cup,2018-09-16,Men Herrar 50,1,15,408,
Uppsalacrossen CX Pokalen,2018-09-29,Men Herrar Senior A,27,41,286.41591830259,
Groopencross,2018-09-30,Men Herrar 50,1,17,408,
Swedish National Championships Youth and Masters,2019-01-13,Men Herrar 50,1,23,326.02104916368,
Hagströmska CX-pokalen ,2019-09-28,Men Herrar Senior B,2,45,328.61167151702,
HagstrÃ¶mska CX SWE Cup ,2019-09-29,Herrar 50,1,19,306.60466961951,
Uppsalacrossen,2019-11-2,Men Herrar Senior B,5,40,302.08083506185,
Vikingacrossen,2019-11-3,Men Herrar Senior B,9,31,360.20107070949,
Allebike Bliz CX-Pokalen,2019-12-7,Men Herrar B,2,38,292.48231549648,
Allebike Serneke CX SWE Cup,2019-12-8,Men Herrar 50,2,13,348.01965768179,
