Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2009-09-7,Men4,39,46,591.40117245071,
MFG Cross Race #1,2009-09-13,CAT 4 MEN,9,56,488.68935557518,
Starcrossed ,2009-09-19,Men 4,7,70,393.10576406182,
Rad Racing GP,2009-09-20,Cat 4 Men,10,48,578.23214683335,
Starbucks Gran Prix,2009-10-4,Cat 3 Men,23,41,443.35504753265,
Seattle Cyclocross - Beverly Park,2009-10-11,Men 3,24,59,395.59000583819,
Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,38,68,424.31834235364,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 3,61,61,533.62332215938,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Men,43,54,524.45281507846,
Mad Anthony Cyclocross Race,2012-10-20,Men 4 C-MEN 35-99,DNF,66,637.07609484283,
Webberville Cyclocross,2012-12-9,Men Pro/Cat 1/2  ,17,17,352.3408993031,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Men,11,37,364.67512865099,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Men,19,47,425.70419607776,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Men,9,44,366.46491018566,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,25,60,427.82137036927,
Subaru STARCROSSED,2014-09-13,Cat. 3 Men,24,59,409.75926636243,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,18,48,413.43467813246,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Men,19,44,433.44804480535,
Cross Revolution #2,2014-10-12,Cat. 3 Men,26,31,533.46128685049,
Cross Revolution #3,2014-10-26,Cat. 3 Men,19,27,465.13388107999,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,19,45,425.65014443208,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,14,60,392.91297765117,
Cross Revolution #5,2014-11-23,Cat. 3 Men,9,17,470.01141773185,
Cross Revolution #4,2015-10-25,Cat. 3 Men,15,33,424.38926472924,
Cross Revolution #5,2015-11-8,Cat. 3 Men,15,24,451.5889856704,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men,34,67,424.17007311296,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men,40,46,486.13596561959,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,58,95,462.95325872217,
Cross Revolution #3,2016-10-23,Cat. 3 Men,19,24,465.70508018588,
Cross Revolution #3,2016-10-23,Single Speed Men,22,49,427.51454588352,
MFG CX  - North 40,2016-10-30,Cat 3 Men,40,50,497.41226554656,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,56,69,493.85914615584,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men,38,39,499.88148276822,
MICX #4: Mad Anthony CX,2017-11-11,Men 40+ Cat 4-5,28,37,607.8814628489,
