Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubblecross,2019-09-22,Men Open Cat4,8,30,480.24766985384,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat4,10,28,492.49807266993,
HippoCross,2019-10-5,Men Masters 40+ Cat4/5,2,28,420.27511898233,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters Cat4/5,3,16,423.73312749034,
Westwood Cycle Cross,2019-10-20,Men Masters 40+ Cat4/5,2,25,398.34809143938,
HPCX,2019-10-27,Men Masters 40+ Cat4/5,6,29,442.505970871,
Caffeinated Cross,2019-11-2,Men Masters 40+ Cat4/5,2,30,396.35134058536,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Masters 40+ Cat4/5,1,17,363.97155824907,
Bubblecross,2021-09-19,Master Men 50+,4,13,374.53566016078,
Carpenter Cross,2021-09-25,Men 50+ Cat 1/2/3/4,11,35,385.41717568189,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 50+,7,29,332.21914503859,
Crossasaurus Awesome,2021-10-10,Men 50+ Cat 1/2/3/4,15,29,389.52541904614,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 50+ Cat 1/2/3/4,10,27,367.49862084242,
Cooper River Cross CRCX,2021-10-24,Master Men 50+,12,31,380.88101723154,
SCCX,2021-11-14,Men 50+ Cat 1/2/3/4,3,7,352.68871217802,
BeastCross,2021-11-21,Men 50+ Cat 1/2/3/4,9,12,449.20935385598,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Master 50+,DNF,18,645.63531512048,
Pineapple Crush Cross,2023-09-17,Men Master 50+,17,28,499.36914164242,
Sturdy CX at the VPCC,2023-09-24,Men Master 50+,DNF,22,636.58992505581,
