Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,2460,Eric,Thompson,Mt. Borah Epic Team,,150540,240.85548189229,241.35892756407,
Men Cat 1/2,2,11973,Craig,Faulkner,Crossniacs,,244650,228.73777798322,250.69409086418,
Men Cat 1/2,3,48593,Josey,Weik,ISCorp Cycling/NCSF,,297766,304.29448590425,260.0292541643,
Men Cat 1/2,4,68096,Innokenty,Zavyalov,Minnesota Cycling Team,,319002,332.17389274616,269.36441746442,
Men Cat 1/2,5,68094,Fred,Mills,Minnesota Cycling Team,,261006,306.70507066488,278.69958076453,
Men Cat 1/2,6,30386,Matthew,Allen,Behind-Bars/LGR,,200426,271.86742072341,288.03474406465,
Men Cat 1/2,7,78525,Josh,Bauer,,,377510,315.78980303022,297.36990736477,
Men Cat 1/2,8,81220,Christopher,Smith,The Fix Studio,,118619,242.24605974338,306.70507066488,
Men Cat 1/2,9,69039,Brian,Fuhrmann,,,98204,314.60962583398,316.040233965,
Men Cat 1/2,10,68118,Ian,Stanford,Revolution Cycle/Twin Six,,175718,294.6601048191,325.37539726511,
Men Cat 1/2,11,24723,Joshua,Roeser,Crossniacs,,160630,239.82461920207,334.71056056523,
Men Cat 1/2,12,48513,Matt,Leizinger,All-City,,284245,331.35423670379,344.04572386535,
Men Cat 1/2,13,16063,Spencer,Haugh,Behind-Bars/LGR,,214228,384.09028410797,353.38088716546,
Men Cat 1/2,14,48596,Samuel,Bramel,Gopher Wheelmen,,291951,440.16610819579,362.71605046558,
Men Cat 1/2,15,16603,Drew,Wilson,Rochester,,321766,337.5741049845,372.0512137657,
Men Cat 1/2/3/4/5 Junior 10-14,1,76245,Nick,Gordon,Minnesota Junior Cycling Inc.,,364797,482.18842192526,480.79284190976,
Men Cat 1/2/3/4/5 Junior 10-14,2,78523,Cole,Herrmann,,,361697,541.64874924042,510.30357681819,
Men Cat 1/2/3/4/5 Junior 10-14,3,68104,Ethan,Peterson,St Paul Bicycle Racing Club,,360805,578.80563520018,539.81431172662,
Men Cat 1/2/3/4/5 Junior 10-14,4,80867,Adam,Vail,Minnesota Junior Cycling Inc.,,388426,559.84445806991,569.32504663505,
Men Cat 1/2/3/4/5 Junior 10-14,5,63996,Willem,Robertson,,,,600,598.83578154348,
Men Cat 1/2/3/4/5 Junior 10-14,6,77609,Anthony,Hilligoss,Angry Catfish,,384819,591.82433990023,628.34651645191,
Men Cat 1/2/3/4/5 Junior 15-18,1,80835,Samuel,Westlake,Minnesota Junior Cycling Inc.,,375888,,,
Men Cat 1/2/3/4/5 Junior 15-18,2,80836,Will,Curtis,Minnesota Junior Cycling Inc.,,348506,,,
Men Cat 1/2/3/4/5 Junior 15-18,3,80834,Noah,Middlestaedt,,,347262,,,
Men Cat 1/2/3/4/5 Junior 15-18,4,80837,Trek,Malarski,Omnium Bike Shop,,389774,,,
Men Cat 1/2/3/4/5 Junior 15-18,5,94804,Cyrus,Nordhougen,,,410894,,,
Men Cat 1/2/3/4/5 Masters 35+,1,48605,Paul,Krumrich,Curt Goodrich/Donkey Label Racing Team,,294121,301.78932486908,265.07580834836,
Men Cat 1/2/3/4/5 Masters 35+,2,47125,Keith,Bianchi,Grand Performance Cyclocross Team p/b Donkey Label,,188055,320.87589091515,277.6809768137,
Men Cat 1/2/3/4/5 Masters 35+,3,24789,Brian,Koeneman,Team Wheel & Sprocket,,46700,292.86054819059,290.28614527904,
Men Cat 1/2/3/4/5 Masters 35+,4,77578,Adam,Staufenberg,Revolution Cycle/Twin Six,,146505,331.69879823723,302.89131374437,
Men Cat 1/2/3/4/5 Masters 35+,5,48481,Ed,Alpasa,Flat City Cycling Club Inc.,,160673,312.89646073939,315.49648220971,
Men Cat 1/2/3/4/5 Masters 35+,6,80841,Bart,Hollaren,Grand Performance Cyclocross Team p/b Donkey Label,,333156,359.31849743468,328.10165067505,
Men Cat 1/2/3/4/5 Masters 35+,7,47117,Caleb,Donaldson,,,224416,334.1350564664,340.70681914039,
Men Cat 1/2/3/4/5 Masters 35+,8,48530,Isaac,Young,,,326552,324.50450311287,353.31198760572,
Men Cat 1/2/3/4/5 Masters 35+,9,21737,Jason,Fife,KCOI Boulevard,,198104,381.31294193603,365.91715607106,
Men Cat 1/2/3/4/5 Masters 35+,10,48673,Bryan,Hill,Grand Performance Cyclocross Team p/b Donkey Label,,298055,352.97668507102,378.5223245364,
Men Cat 1/2/3/4/5 Masters 45+,1,50855,Thomas,Thornquest,Kenwood Racing,,147521,349.45937742264,288.14415252632,
Men Cat 1/2/3/4/5 Masters 45+,2,97530,Charles,Jacobs,Revolution Cycle/Twin Six,,17542,400,300.5725800234,
Men Cat 1/2/3/4/5 Masters 45+,3,30360,Scott,Robertson,G.S. Circo Azzurro,,110304,342.82575697571,313.00100752047,
Men Cat 1/2/3/4/5 Masters 45+,4,50853,Ladric,D'schommer-grant,Crossniacs,,147307,287.02105524957,325.42943501755,
Men Cat 1/2/3/4/5 Masters 45+,5,30358,Michael,Phillips,,,111287,324.69422745927,337.85786251462,
Men Cat 1/2/3/4/5 Masters 45+,6,48491,Thomas,Manderfeld,Revolution Cycle/Twin Six,,82764,436.43981130379,350.2862900117,
Men Cat 1/2/3/4/5 Masters 45+,7,12007,Bryan,Harwood,Boulder Cycle Sport,,139651,363.43589469529,362.71471750877,
Men Cat 1/2/3/4/5 Masters 45+,8,2350,Paul,Schoening,Mt. Borah Epic Team,,31734,331.14346954391,375.14314500585,
Men Cat 1/2/3/4/5 Masters 45+,9,209742,Jeff,Hilligoss,Angry Catfish,,16228,383.30086903875,387.57157250292,
Men Cat 1/2/3/4/5 Masters 45+,10,63380,Barry,Schmitt,Grand Performance Cyclocross Team p/b Donkey Label,,182024,473.22652307793,400,
Men Cat 1/2/3/4/5 Masters 45+,11,78505,Andrew,Frye,Grand Performance Cyclocross Team p/b Donkey Label,,243510,485.30856351851,412.42842749708,
Men Cat 1/2/3/4/5 Masters 45+,12,48482,Jeff,Evanson,PACC,,324642,400,424.85685499415,
Men Cat 1/2/3/4/5 Masters 45+,13,25134,Eric,Swenson,Crossniacs,,212056,454.93519399893,437.28528249123,
Men Cat 1/2/3/4/5 Masters 45+,14,48641,Adam,Grafa,Birchwood/GIS,,309212,453.7129005391,449.7137099883,
Men Cat 1/2/3/4/5 Masters 45+,15,28934,Shannon,Smith,Grand Performance Cyclocross Team p/b Donkey Label,,222039,507.98728669938,462.14213748538,
Men Cat 1/2/3/4/5 Masters 45+,16,48496,Mark,Overgaard,Gopher Wheelmen,,297849,532.07018935406,474.57056498245,
Men Cat 1/2/3/4/5 Masters 45+,17,50879,Todd,Fawcett,Synergy,,296468,619.17763628428,486.99899247953,
Men Cat 1/2/3/4/5 Masters 45+,18,6790,Arik,Jon holm,Union Velo Club,,16575,400,499.4274199766,
Men Cat 1/2/3/4/5 Masters 55+,1,16755,John,Thompson,Mt. Borah Epic Team,,63849,355.55245592452,360.00330352217,
Men Cat 1/2/3/4/5 Masters 55+,2,2245,William,Kuster,,,59499,334.60221067418,399.77843215989,
Men Cat 1/2/3/4/5 Masters 55+,3,16036,Michael,Cisek,,,269355,509.85634514187,439.55356079761,
Men Cat 1/2/3/4/5 Masters 55+,4,41494,Robert,Ogren,The Fix Studio,,232145,483.12871025954,479.32868943533,
Men Cat 1/2/3/4/5 Masters 55+,5,48497,Tom,Bengel,Grand Performance Cyclocross Team p/b Donkey Label,,200781,547.5514781375,519.10381807304,
Men Cat 1/2/3/4/5 Masters 55+,6,68047,Bruce,Porter,St Paul Bicycle Racing Club,,358801,475.52866861112,558.87894671076,
Men Cat 1/2/3/4/5 SingleSpeed,1,81690,Marcus,Bush,,,293091,380.87571017453,318.74346390289,
Men Cat 1/2/3/4/5 SingleSpeed,2,77581,Sam,Berkland,All-City,,389986,375.44149593834,326.3312714205,
Men Cat 1/2/3/4/5 SingleSpeed,3,48544,Charles,Simacek,Freewheel Bike,,230406,284.69071307935,333.91907893811,
Men Cat 1/2/3/4/5 SingleSpeed,4,48539,Monte,Dirks,Twin Six,,285560,455.58415174514,341.50688645571,
Men Cat 1/2/3/4/5 SingleSpeed,5,24727,Daniel,Wheeler,Gopher Wheelmen,,227791,368.65972530909,349.09469397332,
Men Cat 1/2/3/4/5 SingleSpeed,6,40773,Barry,Tungseth,Silver Cycling,,211935,313.39986975659,356.68250149093,
Men Cat 1/2/3/4/5 SingleSpeed,7,77592,Matthew,Johannsen,Omnium Bike Shop,,361955,429.00007843055,364.27030900854,
Men Cat 1/2/3/4/5 SingleSpeed,8,40737,Daniel,Strese,Flat City Cycling Club Inc.,,247774,365.70618431373,371.85811652615,
Men Cat 1/2/3/4/5 SingleSpeed,9,97519,Parker,Roenfanz,Twin Six,,414498,400,379.44592404375,
Men Cat 1/2/3/4/5 SingleSpeed,10,21737,Jason,Fife,KCOI Boulevard,,198104,381.31294193603,387.03373156136,
Men Cat 1/2/3/4/5 SingleSpeed,11,97520,Matt,Reeve,,,359150,400,394.62153907897,
Men Cat 1/2/3/4/5 SingleSpeed,12,47116,Daniel,Jacobsen,Omnium Bike Shop,,277887,387.03373156136,402.20934659658,
Men Cat 1/2/3/4/5 SingleSpeed,13,78513,David,Lukaska,,,360600,526.28461773728,409.79715411419,
Men Cat 1/2/3/4/5 SingleSpeed,14,23290,Ezra,Taylor,,,35083,308.81697218609,417.3849616318,
Men Cat 1/2/3/4/5 SingleSpeed,15,97515,Max,Severson,,,376529,400,424.9727691494,
Men Cat 1/2/3/4/5 SingleSpeed,16,88598,Aaron,Blumke,,,415523,529.33224584394,432.56057666701,
Men Cat 1/2/3/4/5 SingleSpeed,17,97531,Jacob,Garrison,Lucid Racing,,414495,400,440.14838418462,
Men Cat 1/2/3/4/5 SingleSpeed,18,97524,Daniel,Burkhardt,,,365180,400,447.73619170223,
Men Cat 1/2/3/4/5 SingleSpeed,19,16603,Drew,Wilson,Rochester,,321766,337.5741049845,455.32399921984,
Men Cat 3,1,81690,Marcus,Bush,,,293091,380.87571017453,328.81266207205,
Men Cat 3,2,77581,Sam,Berkland,All-City,,389986,375.44149593834,336.72236628626,
Men Cat 3,3,50811,Dave,Fetters,Twin Six,,266342,379.6395677268,344.63207050048,
Men Cat 3,4,23354,Chris,Fischer,Synergy,,327300,400,352.5417747147,
Men Cat 3,5,24730,Kolyn,Kirkham,Crossniacs,,201621,400,360.45147892891,
Men Cat 3,6,48511,Ronald,Williams,Range Mountain Bike Association,,142191,279.61532829114,368.36118314313,
Men Cat 3,7,48536,Chris,Van ert,Peace Coffee Racing,,230802,383.75391009114,376.27088735735,
Men Cat 3,8,77602,Tim,Werts,Hollywood Cycles,,388001,372.48974204068,384.18059157157,
Men Cat 3,9,97517,Scott,Kassekert,,,402803,400,392.09029578578,
Men Cat 3,10,77594,Eric,Boyles,Behind-Bars/LGR,,376993,408.61496129056,400,
Men Cat 3,11,48528,Adam,Rambow,Crossniacs,,302222,393.69699072607,407.90970421422,
Men Cat 3,12,68100,Matthew,Kurke,,,243687,400,415.81940842843,
Men Cat 3,13,91428,Tyler,Hecht,Saint Cloud State University,,376647,439.23082364327,423.72911264265,
Men Cat 3,14,48471,Aaron,Shaw,Erik's Bike Club/Eriks Bike Shop,,128315,400,431.63881685687,
Men Cat 3,15,88597,Tim,Savre,Freewheel Bike,,371826,479.25184763103,439.54852107109,
Men Cat 3,16,68040,Derek,Van de velde,Omnium Bike Shop,,360270,412.53304325825,447.4582252853,
Men Cat 3,17,77606,Matthew,Prior,,,388901,474.32001322023,455.36792949952,
Men Cat 3,18,54664,Andrew,Barlage,All-City,,301985,444.49904006418,463.27763371374,
Men Cat 3/4,1,48535,Benjamin,Cox,,,258444,404.35178788943,341.23300656867,
Men Cat 3/4,2,97514,Peter,Olejniczak,St Paul Bicycle Racing Club,,185493,400,352.98640525494,
Men Cat 3/4,3,68109,Thomas,Wavrin,Minnesota Junior Cycling Inc.,,342900,392.11789208354,364.7398039412,
Men Cat 3/4,4,48470,Brian,Gaines,Gopher Wheelmen,,244626,459.2464497369,376.49320262747,
Men Cat 3/4,5,94768,Mark,Harvey,Behind-Bars/LGR,,412858,400,388.24660131373,
Men Cat 3/4,6,82450,Gregory,Rhodes,Synergy,,198160,389.32959154171,400,
Men Cat 3/4,7,97515,Max,Severson,,,376529,400,411.75339868627,
Men Cat 3/4,8,97516,Nick,Watts,Grand Performance Cyclocross Team p/b Donkey Label,,352930,400,423.50679737253,
Men Cat 3/4,9,80826,Kevin,Guiney,,,389137,459.22187041753,435.2601960588,
Men Cat 3/4,10,80860,Andrew,Holien,,,386297,492.75863156377,447.01359474506,
Men Cat 3/4,11,78520,Theo,Halvorson,,,388804,658.02423452506,458.76699343133,
Men Cat 3/4 Masters 35+,1,67245,Ted,Clausen,All-City,,326712,510.65486434996,556.971352628,
Men Cat 3/4 Masters 35+,2,48527,Gregorio,Ramirez,MCT,,326564,396.03080100234,374.06756189973,
Men Cat 3/4 Masters 35+,3,80839,Mitchel,Bruns,Hollywood Cycles,,361998,419.13032652041,392.35794097255,
Men Cat 3/4 Masters 35+,4,40737,Daniel,Strese,Flat City Cycling Club Inc.,,247774,365.70618431373,410.64832004538,
Men Cat 3/4 Masters 35+,5,47120,Steven,Pippin,G.S. Circo Azzurro,,103461,440.52304716042,428.93869911821,
Men Cat 3/4 Masters 35+,6,13086,David,Pedersen,St Paul Bicycle Racing Club,,141362,386.43804631607,447.22907819104,
Men Cat 3/4 Masters 35+,7,57097,Brian,Malarski,Omnium Bike Shop,,68091,553.42659443902,465.51945726386,
Men Cat 3/4 Masters 35+,8,68080,Christoffer,Graham,,,56693,495.54342517385,483.80983633669,
Men Cat 3/4 Masters 35+,9,97518,Mark,Westlake,Silver Cycling,,37824,400,502.10021540952,
Men Cat 3/4 Masters 35+,10,9882,Peter,Anderson,Crossniacs,,227969,498.45055735012,520.39059448235,
Men Cat 3/4 Masters 35+,11,80828,Mark,Halstrom,Revolution Cycle/Twin Six,,282297,548.86673227746,538.68097355517,
Men Cat 3/4 Masters 35+,12,67245,Ted,Clausen,All-City,,326712,510.65486434996,556.971352628,
Men Cat 3/4 Masters 35+,13,68102,Jason,Goldberg,Grand Performance Cyclocross Team p/b Donkey Label,,359,538.0936926342,575.26173170083,
Men Cat 3/4 Masters 35+,14,50905,Mark,Long,Omnium Bike Shop,,254201,483.80983633669,593.55211077365,
Men Cat 3/4 Masters 35+,15,79663,Steven,Redelsperger,St Paul Bicycle Racing Club,,29349,400,611.84248984648,
Men Cat 4/5,1,97519,Parker,Roenfanz,Twin Six,,414498,540,455.11397502556,
Men Cat 4/5,2,77592,Matthew,Johannsen,Omnium Bike Shop,,361955,429.00007843055,462.83088638688,
Men Cat 4/5,3,78513,David,Lukaska,,,360600,526.28461773728,470.54779774819,
Men Cat 4/5,4,97520,Matt,Reeve,,,359150,540,478.2647091095,
Men Cat 4/5,5,97515,Max,Severson,,,376529,540,485.98162047081,
Men Cat 4/5,6,86023,Grant,Flick,,,390956,568.71439458476,493.69853183213,
Men Cat 4/5,7,77584,Kevin,Brandt,,,350762,538.9977632806,501.41544319344,
Men Cat 4/5,8,97521,Justin,Patch,,,413354,540,509.13235455475,
Men Cat 4/5,9,97516,Nick,Watts,Grand Performance Cyclocross Team p/b Donkey Label,,352930,540,516.84926591606,
Men Cat 4/5,10,79685,Dustin,Skarda,Omnium Bike Shop,,352834,539.96337374459,524.56617727738,
Men Cat 4/5,11,57097,Brian,Malarski,Omnium Bike Shop,,68091,553.42659443902,532.28308863869,
Men Cat 4/5,12,97522,Stefen,Menzel,,,,540,540,
Men Cat 4/5,13,35121,Keith,Johnson,Behind-Bars/LGR,,50802,558.44576723351,547.71691136131,
Men Cat 4/5,14,97523,Corey,Soderquist,St Goose Bike Team,,414657,540,555.43382272262,
Men Cat 4/5,15,48496,Mark,Overgaard,Gopher Wheelmen,,297849,532.07018935406,563.15073408394,
Men Cat 4/5,16,97524,Daniel,Burkhardt,,,365180,540,570.86764544525,
Men Cat 4/5,17,97525,Brian,Imholte,,,454800,540,578.58455680656,
Men Cat 4/5,18,80834,Noah,Middlestaedt,,,347262,416.25,586.30146816787,
Men Cat 4/5,19,97526,Alan,Jones,,,308135,540,594.01837952919,
Men Cat 4/5,20,97527,Ilarion,Melnikov,,,,540,601.7352908905,
Men Cat 4/5,21,97528,Derek,Ellis,,,385793,540,609.45220225181,
Men Cat 4/5,22,97529,Michael,Groskreutz,,,413592,540,617.16911361312,
Men Cat 4/5,23,27850,Chris,Graham,The Bicycle Store,,108311,640.18289071179,624.88602497444,
Women Cat 1/2,1,2396,Linda,Sone,Crossniacs,,224939,,,
Women Cat 1/2,2,46470,Corey,Coogan cisek,The Fix Studio,,261947,,,
Women Cat 1/2,3,79694,April,Morgan,All-City,,388916,,,
Women Cat 1/2,4,142323,Carol,Seipp,Grand Performance Cyclocross Team p/b Donkey Label,,211756,,,
Women Cat 1/2/3/4/5 Junior 10-14,1,80850,Jenna,Westlake,Minnesota Junior Cycling Inc.,,388767,,,
Women Cat 1/2/3/4/5 Junior 10-14,2,83962,Jennifer,Mettler,,,388904,,,
Women Cat 1/2/3/4/5 Junior 15-18,1,48477,Anya,Malarski,Gopher Wheelmen,,302412,,,
Women Cat 1/2/3/4/5 Junior 15-18,2,48476,Valerie,Mcgoldrick,Minnesota Junior Cycling Inc.,,302230,,,
Women Cat 3,1,48477,Anya,Malarski,Gopher Wheelmen,,302412,,,
Women Cat 3,2,77616,Megan,Barr,Twin Six,,378225,,,
Women Cat 3,3,48582,Meredith,Rambow,Birchwood/GIS,,304746,,,
Women Cat 3,4,77615,Alex,Lacey,,,210133,,,
Women Cat 3/4,1,77616,Megan,Barr,TwinSix,,378225,,,
Women Cat 3/4,2,10133,Julie,Thompson,Mt. Borah Epic Team,,327888,,,
Women Cat 3/4,3,24704,Dana,Buddenbaum,Hollywood Cycles,,185483,,,
Women Cat 3/4,4,97532,Anna,Schwinn,,,230647,,,
Women Cat 3/4,5,97533,Rebecca,Westlake,,,37825,,,
