First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Martha,Iverson,Zia 4CCX Dolores,2022-10-29,Open Women,8,8,,
Chad,Cook,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men 1/2,11,26,306.16927572125,
Chad,Cook,RUTS N' GUTS 2021,2021-11-28,Men Cat 1/2/3,6,15,302.42393594231,
Chad,Cook,RUTS N' GUTS 2021,2021-11-27,Men Cat 1/2/3,6,14,316.23599707762,
Ryan,Currie,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 19-22 Pro/Cat 1/2/3,13,38,243.66913991975,
Ryan,Currie,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Procx C2 Pro/Cat 1/2,17,26,270.73256948587,
Ryan,Currie,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Procx C2 Pro/Cat 1/2,21,30,295.63129390877,
Patrick,Walle,Cross the Farm - P/B Plum Flower Software Day 1,2019-11-23,Pro/Cat 1/2/3,6,12,372.97791695652,
Keyth,Howry,Amateur Cyclocross Race,2019-10-27,Men Cat 3/4,1,19,345.96874965616,
Ryan,Currie,Amateur Cyclocross Race,2019-10-27,Men Cat 1/2,1,9,254.81281897851,
Keyth,Howry,Rock the Mohawk CX,2019-10-20,Men Cat 3/4,2,26,332.11630589639,
Ryan,Currie,FayetteCross Day 2,2019-10-6,Men Procx C2 Pro/Cat 1/2,26,36,268.39931934161,
Ryan,Currie,FayetteCross Day 1,2019-10-5,Men Procx C2 Pro/Cat 1/2,31,40,284.5464984929,
Keyth,Howry,FayetteCross Day 1,2019-10-5,Men Cat 3/4,4,22,339.73608029053,
Keyth,Howry,Jingle Cross Day 3,2019-09-15,Men Master 40-44 Open,5,5,,
Keyth,Howry,Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 3,2,29,322.08178428225,
Keyth,Howry,Jingle Cross Day 1,2019-09-13,Men Master 40-44 Open,3,11,320.4977419229,
Ryan,Currie,Amateur Cyclocross Race,2018-10-28,Men Cat 1/2/3/4,2,9,252.7940762486,
Brandon,Melott,Amateur Cyclocross Race,2018-10-28,Men Cat 1/2/3/4,3,9,264.5272400621,
Frederick,Wild,Amateur Cyclocross Race,2018-10-28,Men Cat 1/2/3/4,20,9,346.65938675658,
Keyth,Howry,Amateur Cyclocross Race,2018-10-28,Men Cat 3/4,14,19,470.08172384431,
Frederick,Wild,Amateur Cyclocross Race,2018-10-28,Men Cat 3/4,15,19,482.44910960101,
Ryan,Currie,Rock the Mohawk CX,2018-10-21,Men P/1/2/3,5,14,293.01068024932,
Keyth,Howry,Rock the Mohawk CX,2018-10-21,Men Cat 3/4,2,20,337.08195713159,
Frederick,Wild,Rock the Mohawk CX,2018-10-21,Men Cat 3/4,5,20,366.66993132148,
Frederick,Wild,Rock the Mohawk CX,2018-10-21,Men Cat 4/5,14,44,467.02276035048,
Frederick,Wild,Oklahoma State Championship ,2017-12-17,Men Cat 4/5,12,24,460.67042092019,
Aubrey,Drummond,Oklahoma State Championship ,2017-12-17,Women Cat 1/2/3,3,7,440.9687787378,
Heather,Laufer,Oklahoma State Championship ,2017-12-17,Women Cat 1/2/3,4,7,476.32030554674,
Sheridan,Marquardt,Oklahoma State Championship ,2017-12-17,Men Cat 3/4,12,20,407.74242326732,
Elise,Donovan,Ruts and Guts,2016-12-4,Women Cat 2/3/4,9,16,466.76263253936,
Elise,Donovan,Ruts and Guts,2016-12-3,Women Cat 2/3/4,8,13,467.6119556026,
Elise,Donovan,Flyers Cross,2016-11-13,Women  Cat 123,3,5,,
Elise,Donovan,Cyntergy Hurtland,2016-11-12,Women Cat 2-3,5,9,452.91432360131,
Elise,Donovan,The Derby City Cup Day 1,2016-11-5,Women Cat 1-2   3  Masters 35+  Junior U,11,40,432.0212243232,
Elise,Donovan,St. Crispin's CX Massacre I,2016-10-30,Women Senior  Cat 12,1,2,,
Elise,Donovan,Rock the Mohawk CX,2016-10-23,Masters 30-39,4,7,,
Elise,Donovan,Rock the Mohawk CX,2016-10-23,Women Cat 1/2,1,2,,
Brett,Olson,Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,47,70,585.22515154873,
Elise,Donovan,Jingle Cross Day 3,2016-09-25,Women Open Cat3,3,32,400.05357449396,
Elise,Donovan,Jingle Cross Day 1,2016-09-23,Women Open Cat3,3,37,397.63779271024,
Luke,Neafus,Super Gobble Cross II Day 2,2013-11-24,Men M Cat 5,6,6,585.89003881298,
Luke,Neafus,Super Gobble Cross II Day 2,2013-11-24,Men  Juniors 15-18,3,3,,
Beau,Lee,Super Gobble Cross II Day 2,2013-11-24,Men M Cat 3,9,12,494.74145428019,
Beau,Lee,Ruts and Guts Day 3,2013-11-10,Men M Cat 3,20,36,435.21175727292,
Luke,Neafus,Ruts and Guts Day 3,2013-11-10,Men  Juniors 15-18,2,2,,
Luke,Neafus,Ruts and Guts Day 2,2013-11-9,Men  Juniors 15-18,2,2,,
Beau,Lee,Ruts and Guts Day 1,2013-11-8,Men M Cat 3,15,37,399.85456263314,
Luke,Neafus,Ruts and Guts Day 1,2013-11-8,Men  Juniors 16-18,2,4,,
Beau,Lee,Oklahoma State CX Championships Day 2,2012-12-16,Men Cat 4  ,3,25,476.74618642123,
Beau,Lee,Jingle Bell Cross,2012-12-2,Men Cat 4 Senior 19+,10,35,488.26673045822,
Beau,Lee,Rock the Mohawk,2012-12-2,Men Cat 4 Senior 19+,1,44,404.14808333031,
Beau,Lee,Gobble Cross,2012-11-18,Men Cat 4  ,3,42,436.94363221533,
Rian,Smoak,Gobble Cross,2012-11-18,Men Cat 4  ,25,42,570.31069640725,
Beau,Lee,Dr. Steve Edstrom CX Race,2012-11-11,Men Cat 4  ,2,21,434.11033301221,
Beau,Lee,Ruts and Guts Day 2,2012-10-20,Men Cat 4 Senior 19-99,5,59,419.19072089314,
Beau,Lee,Ruts and Guts,2012-10-19,Men Cat 4 Senior 19-99,14,55,477.68000108743,
Beau,Lee,The Physician's Optical River-Cross,2012-10-14,Men Cat 4  ,7,43,482.73041076714,
Beau,Lee,The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 4  ,11,45,488.79043062201,
Kurt,Luoni,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men B 45+,8,16,453.74318559179,
Kurt,Luoni,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Men B 45+,12,12,544.7138493044,
Kurt,Luoni,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men B 45+,21,36,457.64605865465,
