Race Name,Race Date,Category Name,Place,Total Racers,Points
West Coast CX Points Prestige: Race 1,2019-08-16,Women 4-5,4,12,543.66114778291,
West Coast CX Points Prestige: Race 2,2019-08-17,Women 4-5,17,21,654,
West Coast CX Points Prestige: Race 3,2019-08-17,Women 4-5,19,20,672,
West Coast CX Points Prestige: Race 4,2019-08-18,Women 4-5,25,26,676.15384615385,
West Coast CX Points Prestige: Race 5,2019-08-18,Women 4-5,17,18,670,
RodeoCross Race #1,2019-10-2,C Women,1,7,574.8692197391,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Women C,2,9,565.46355914334,
RodeoCross Race #2,2019-10-9,C Women,1,8,582.94889963621,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Women C,3,13,544.8363554946,
RodeoCross Race #4,2019-10-23,C Women,1,9,552.5473666738,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Women C,6,11,602.92724166377,
RodeoCross Race #5,2019-10-30,C Women,1,13,518.95267070933,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Women C,4,9,566.76944944767,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Women C,6,11,600,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women C,2,13,511.48710346794,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Women C,9,11,666.1022641155,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Women C,3,8,571.09708543388,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Women C,3,5,,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Women C,7,12,624.18828541405,
