Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,85,95,660.71567679872,
Campton Cross,2014-11-2,Men Cat 4/5,65,86,631.75943031211,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,89,141,576.23652066879,
Hopkins Park CX,2015-10-4,Men Cat 4/5,70,131,561.38542377893,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,70,109,588.16052937438,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,75,127,588.48669257091,
Campton Cross,2015-11-1,Men Cat 4/5,48,109,519.36928625611,
PSI-clocross for Life,2015-11-8,Men Cat 4/5,63,93,600.01153345649,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,36,71,533.9909939302,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,51,96,545.48441102643,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,67,113,572.22466184471,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,36,81,563.94512604003,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,30,100,,
xXx Racing Jackson Park CX Relay,2016-08-28,Roulette Open,21,62,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,73,101,611.88944818973,
Hopkins Park CX,2016-10-2,Men Cat 4,88,96,647.87181792286,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,79,103,555.35027756578,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,72,96,564.37962177043,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,63,92,570.83134543401,
Campton Cross,2016-10-30,Men Cat 4,83,99,586.54127435899,
Groundhog PSI-clocross,2016-11-6,Men Cat 4,66,68,636.61252072574,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,66,78,570.46700099428,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,67,87,563.68869815917,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,66,68,627.153271638,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,76,107,565.42873083364,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,28,92,,
Caldwell Park CX,2017-09-10,Men Cat 4,91,94,656.86823925646,
Hopkins Park CX,2017-10-1,Men Cat 4,72,101,597.19691993663,
Beverly Bike CX,2017-10-9,Men Cat 4,72,90,560.8897161172,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,56,74,552.13908920048,
GP Jo Vanderaffe,2017-10-21, Category 4,31,34,595.41445730332,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,68,73,590.08777230535,
Campton Cross,2017-10-29,Men Cat 4,68,81,614.0659779112,
Campton Cross,2017-10-29,Men Cat 4/5,106,119,692.26375391154,
Groundhog PSI-clocross,2017-11-5,Men Cat 4,41,63,546.02926036875,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,38,67,496.76991183054,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4,31,52,558.89485222533,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4,46,74,531.46382186842,
Region Riot Cross,2017-11-26,Men Cat 4,9,16,560.24910988802,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,78,94,608.68578510689,
Hopkins Park CX,2018-09-9,Men Cat 4,62,88,578.91414788967,
Hopkins Park CX,2018-09-9,Men Cat 4/5,59,108,562.13684607447,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,73,88,612.77336747498,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,59,71,582.75717354038,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,73,99,637.79811815704,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,60,81,563.65943272183,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,88,116,635.73521102314,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 35+,40,47,513.36753726087,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,75,80,596.34045193138,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,89,104,690.62873019748,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 35+,39,42,543.59446504826,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Masters 35+,8,8,477.58135444391,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 3/4,27,28,548.61620416863,
Wheeling Heritage CX,2018-11-11,Men Cat 4,45,59,562.19584262558,
Wheeling Heritage CX,2018-11-11,Men Cat 4/5,59,75,644.05495550714,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4,29,34,521.87699837095,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4/5,55,56,730.31442942891,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4/5,32,54,560.49606998378,
Region Riot Cross,2018-11-25,Men  Cat 4,9,9,640.18235505413,
Region Riot Cross,2018-11-25,Men  Cat 4/5,11,18,579.51242876065,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,62,71,555.35079740344,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,66,96,597.29244104679,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,80,83,635.7612811396,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4/5,DNF,91,699.06938499011,
Hopkins Park CX,2019-10-6,Men Cat 4,52,74,523.44954717323,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4,67,72,637.64617022212,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,73,87,654.22841665444,
GPJO,2019-10-19,Elite Category 4/5,34,51,567.3861750071,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,72,86,591.41409919935,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,85,108,664.30048811545,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 35+,30,40,521.90556152191,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4,34,62,481.09562664526,
Campton Cross,2019-11-3,Men Cat 4,22,67,431.30827864027,
Campton Cross,2019-11-3,Men Cat 4/5,72,86,676.01755745624,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 4,25,43,458.90246194562,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 4/5,24,25,613.53979175265,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4,26,53,467.06307265919,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4/5,56,67,627.04982902324,
Wheeling Heritage Park CX,2019-11-17,Men Cat 4,21,46,422.02772292046,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4,24,46,453.86525858245,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4/5,45,48,674.67938779712,
Region Riot Cyclocross,2019-12-1,Men Cat 4,3,13,407.39910061788,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,62,82,567.95886692705,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,99,106,678.29328461211,
xXx Racing Relay CX,2021-08-29,Relay Roulette,14,36,,
xXx Racing Relay CX,2021-08-29,Coed Open,32,71,,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Elite,43,57,631.75223027507,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 3/4 Elite,48,48,484.62625029952,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4,49,53,622.36942596849,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4/5,85,91,672.37521357884,
Glenwood Academy CX,2021-10-17,Men Masters 35+,14,18,496.80483377154,
Glenwood Academy CX,2021-10-17,Men Cat 4,32,39,566.48918899254,
Glenwood Academy CX,2021-10-17,Men Cat 4/5,64,64,701.56451211464,
ABD Sunrise Park,2021-10-24,Men Masters 35+,16,19,522.79748919613,
ABD Sunrise Park,2021-10-24,Men Cat 3/4,46,55,493.82992304937,
Campton Cross,2021-10-31,Men Masters 35+,18,25,506.60420003432,
Campton Cross,2021-10-31,Men Cat 4,46,47,566.03158009515,
Campton Cross,2021-10-31,Men Cat 4/5,49,50,633.80673383655,
Groundhog PSI-Clocross,2021-11-7,Men Masters 35+ Cat 4/5,6,8,481.28927027286,
Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,59,74,497.22620238529,
George Garner Memorial CX Race,2021-11-14,Men Masters 35+,15,16,534.29869266526,
George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,57,64,539.19656046856,
George Garner Memorial CX Race,2021-11-14,Men Cat 4,21,28,520.88587762387,
Region Riot Cyclocross,2021-11-28,Men Masters 35+ Cat 4/5,5,7,503.00931216467,
Region Riot Cyclocross,2021-11-28,Men Cat 3/4,33,40,505.96184141922,
Region Riot Cyclocross,2021-11-28,Men Cat 4/5,29,29,658.99613358561,
xXx Racing-Athletico Relay Cross,2022-08-29,Relay Roulette,11,26,,
xXx Racing-Athletico Relay Cross,2022-08-29,Coed,28,78,,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 35+,20,21,473.56458138542,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 4,63,71,672.09868322267,
Glenwood Academy CX,2022-10-16,Men Masters 35+,16,18,498.86936056736,
Glenwood Academy CX,2022-10-16,Men Cat 4,41,52,588.97658051892,
ABD Sunrise park,2022-10-23,Men Masters 35+,23,24,517.84669403204,
Groundhog PSI-Clocross,2022-11-6,Men Cat 4,29,41,528.05915885366,
Wheeling Heritage Park CX,2022-11-13,Men Masters 35+,24,24,531.13047914928,
Wheeling Heritage Park CX,2022-11-13,Men Cat 4,38,51,560.3946746918,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4 Elite,27,40,518.36298359556,
Region Riot Cyclocross,2022-11-27,Men Masters 35+ Cat 4/5,7,8,506.04473988107,
Region Riot Cyclocross,2022-11-27,Men Cat 4/5,12,15,559.06634674317,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 4,49,49,647.39642759601,
xXx Racing-Athletico Relay Cross,2023-08-27,Men Cat 4/Novice,21,48,,
xXx Racing-Athletico Relay Cross,2023-08-27,Relay Roulette,11,26,,
xXx Racing-Athletico Relay Cross,2023-08-27,Coed Open,14,68,,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 35+,17,23,456.93382722361,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 4,30,46,518.63387525933,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 35+,21,30,427.11765970383,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 4,27,42,542.82849553768,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 35+,20,30,404.7513449557,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 4,40,43,594.7067197241,
Wheeling Heritage Park CX,2023-11-12,Men Masters 35+,23,27,443.98619283055,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,DNF,83,535.41471886849,
Quarry Cross At The Forge,2023-11-19,Men Masters 35+,20,32,411.95752103098,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,60,88,483.19605394428,
Quarry Cross At The Forge,2023-11-19,Men Cat 4,53,56,591.64740924856,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 35+,18,28,401.62947191815,
Montrose Beach CX - CCC #8,2023-12-3,Men SingleSpeed,25,29,469.25043822486,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,71,85,486.77078513855,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 4,56,56,605.82513206355,
